"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","Monst","#JPP9Q9QCY","成员",6301,3150
2,0,0,"Challenger III","Lalonganiza02","#LUQCLPVRV","成员",6121,3060
3,0,0,"Challenger II","SOSA","#RPJJJP8V9","成员",5871,2935
4,0,0,"Challenger II","carajudas col","#U2QQ29LY","成员",5596,2798
5,0,0,"Challenger I","bboynanito","#2C08R090P","成员",5278,2639
6,0,0,"Challenger I","victor","#RGG0Y0UCY","成员",5232,2616
7,0,0,"Challenger I","yoyi","#YYR9GCLCJ","长老",5064,2532
8,0,0,"Challenger I","betopajin","#CY9V8GPRC","成员",5000,2500
9,0,0,"竞技场 14","alvaro_fdez27","#Q9Q9UPPCL","成员",4789,2394
10,0,0,"竞技场 14","Antonio.","#GVLYG2YC0","成员",4768,2384
11,0,0,"竞技场 13","luis","#GC9QUQQJ9","成员",4478,1119
12,0,0,"竞技场 13","Red","#9GGLLULP0","首领",4260,1065
13,0,0,"竞技场 13","aikin24","#JVCCCGQJ","成员",4200,1050
14,0,0,"竞技场 12","Eli proooo :3","#LYG2VP8R0","成员",3923,980
15,0,0,"竞技场 12","schafi","#RGCLJQ0GQ","成员",3891,972
16,0,0,"竞技场 10","Adolfo","#V2U0V2CUV","成员",3280,820
17,0,0,"竞技场 9","lajefa","#GCCGRP0LY","成员",2853,713
18,0,0,"竞技场 9","kevin","#C0YPL2YRY","成员",2726,681
19,0,0,"竞技场 8","NetoPM","#Q8VYG8U","成员",2473,618
20,0,0,"竞技场 4","ei","#J8C9P9PL8","成员",1142,285
21,0,0,"竞技场 4","miniiker","#J9082JCPP","成员",1120,134
22,0,0,"竞技场 4","WEET","#GJL9PCCG0","成员",1030,123
23,0,0,"竞技场 4","TQ TRIS","#UUYY00PGR","成员",1198,143
24,0,0,"竞技场 4","brayan","#JQLQRQPYJ","成员",1114,133
25,0,0,"竞技场 4","gabo","#RQ20Y9QCQ","成员",1124,134
26,0,0,"竞技场 4","richar dxd ☺☺☺☺","#82RGYGLCU","成员",1087,130
27,0,0,"竞技场 4","éhjejjejkeikwhd","#CPCURQLJJ","成员",1001,120
28,0,0,"竞技场 5","Saulito!23¡","#CGJ2VQQJC","成员",1583,189
29,0,0,"竞技场 5","AKILES","#JVUYGJQ2J","成员",1360,163
30,0,0,"竞技场 7","solomob","#U9VPRQJU0","成员",2129,255
31,0,0,"竞技场 6","abek","#CQCGGC0G9","成员",1752,175
32,0,0,"竞技场 4","Beto pajin","#JQ0PPLVRP","成员",1117,111
33,0,0,"竞技场 7","ZEYK KING","#YUGUPG9YQ","成员",2147,214
34,0,0,"竞技场 13","jackmetal","#GVPYP0JL9","成员",4200,420
35,0,0,"竞技场 4","santiagamer0","#RRULUQ0C8","成员",1227,122
36,0,0,"竞技场 5","tmhd","#GUCPLJJCY","成员",1448,144
37,0,0,"竞技场 2","guillex2.0","#YJG9UCLPV","成员",477,47
38,0,0,"竞技场 5","COFI⁷²⁰","#JGQQCQ9Y0","成员",1426,142
39,0,0,"竞技场 12","reygus","#R2U9L9989","成员",3830,383
40,0,0,"竞技场 6","henrry","#RRL2QJL0G","成员",1948,194
41,0,0,"竞技场 2","Axel Albeiro","#RCCGGV9VP","成员",334,10
42,0,0,"竞技场 5","ŁËØŇĒŁ","#J20GYJJR2","成员",1511,45
43,0,0,"竞技场 7","adrian","#RR9RP9GR0","成员",2060,61
44,0,0,"竞技场 12","santiajo","#LRLJCL92C","成员",4165,124
45,0,0,"竞技场 6","Israa","#QV9LP02CP","长老",1631,48
