"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,437,190,"Royal Champion","✴️ƓєσναηуジGT™️⚡","#2GY800LGG","Membro",9000,4500
2,812,600,"Royal Champion","FORS - lpeOm","#200JVRCU","Colíder",9000,4500
3,499,280,"Royal Champion","Hyperion","#9JUCULU9","Colíder",9000,4500
4,236,240,"Royal Champion","Robin Rul","#P0VJRQYG","Colíder",9000,4500
5,339,400,"Grand Champion","Fourby","#8GCUVYRJL","Membro",8746,4373
6,62,0,"Grand Champion","you","#VGCGYJU","Membro",8708,4354
7,447,280,"Grand Champion","Matias_7 ☠","#9LVQJG20","Membro",8706,4353
8,126,0,"Grand Champion","LE MINERAL","#P9QLVPLQY","Membro",8670,4335
9,1010,648,"Grand Champion","litleB","#PCV8L0P8C","Colíder",8621,4310
10,402,200,"Champion","FiKriMUFC","#YLYGYVUP","Membro",8234,4117
11,411,240,"Champion","IPHONE X","#288GYYQY0","Membro",8199,2049
12,1022,720,"Champion","PUAN SATORU","#V9LLJ9CU8","Colíder",8194,2048
13,1141,600,"Champion","DORAdemoN","#8PC0RJ0UY","Membro",8159,2039
14,144,360,"Champion","Nubie","#VRJYYRR8G","Membro",8059,2014
15,371,400,"Champion","AceKaizer","#CU0CQGG9C","Membro",8053,2013
16,21,240,"Champion","RANGGI","#29U29RLRP","Membro",8005,2001
17,649,520,"Champion","Vikry_viloni7","#2Y8QGRY2R","Colíder",8000,2000
18,54,80,"Champion","Helm","#QL2Q82V0G","Colíder",8000,2000
19,230,600,"Master III","finna","#CVVCJG90G","Membro",7830,1957
20,153,510,"Master III","rizkyjuniadi","#PLV0CJ8","Membro",7761,1940
21,410,430,"Master III","ArdiW3","#9PJYR2LC","Membro",7734,928
22,699,510,"Master III","satzy","#UPCQ2RUQL","Colíder",7650,918
23,1044,680,"Master III","andri kurniawan","#9VQ90YU","Colíder",7618,914
24,512,120,"Master III","✌ Samuel ✌","#U8YC0UGY","Membro",7557,906
25,560,600,"Master III","zeus","#UY998C8C8","Ancião",7555,906
26,1010,720,"Master II","rully","#VPLRQLLQG","Colíder",7477,897
27,302,440,"Master II","Pagoyang","#CV028LG2V","Lider",7436,892
28,390,560,"Master II","IRULDWI","#P2QRVCLL","Colíder",7372,884
29,136,440,"Master II","kenjaku","#PGYLJUU8V","Membro",7306,876
30,214,680,"Master II","K o n e k o","#LQR2RP2YR","Membro",7207,864
31,416,520,"Master II","putry ningtiyas","#VR902JCPR","Colíder",7143,714
32,84,400,"Master II","♤Hashirama","#JCY9QUL20","Ancião",7119,711
33,434,440,"Master II","PEMUAS TANTE","#VUVGJ29","Colíder",7113,711
34,26,0,"Master II",""ROYALE_SQUAD"","#2V9UU0VC8","Membro",7100,710
35,53,440,"Master II","the lorex","#CCGRPJV0","Membro",7098,709
36,654,320,"Master II","*Cliff*Dev*","#8JJCUPVQC","Colíder",7086,708
37,332,320,"Master II","Jhon Thor","#CUYU8Y0JP","Ancião",7056,705
38,221,360,"Master II","CaRloZ","#U2R9U9J8J","Ancião",7037,703
39,334,440,"Master II","Michellino","#2YJCVPR8","Membro",7001,700
40,344,400,"Master II","hfuyapro123","#J9R99VPP","Colíder",7000,700
41,40,360,"Master I","eLFRANS","#22L8JYCU2","Membro",6944,208
42,350,400,"Master I","Michalik","#8VJ802V","Colíder",6904,207
43,47,120,"Master I","Nou'na","#29UCLU2J","Colíder",6855,205
44,331,480,"Master I","ONLY SHANI⁴⁸","#QUP8VVP0V","Colíder",6805,204
45,448,600,"Master I","pinxz","#UVL029JPG","Colíder",6703,201
46,428,320,"Master I","Klaryce","#9CYGV0CP","Colíder",6655,199
47,474,40,"Master I","Cia.Clf.Dev Pro","#8V89GR80L","Colíder",6561,196
48,132,520,"Master I","nefertary D","#UCUJPU9UQ","Ancião",6559,196
49,601,560,"Challenger III","Splassss","#UYUYUY9RC","Colíder",6335,190
50,296,560,"Challenger III","DiEND","#Q2PY0JV","Ancião",6088,182
