"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,80,0,"Champion","rambod.","#JLVLV0QL8","长老",8147,4073
2,0,0,"Champion","Hamidreza.unci","#CUCJ9U22C","长老",8000,4000
3,81,0,"Master III","MMN","#9YR9LJLL","副首领",7932,3966
4,94,0,"Master III","mohammad","#8PJJQY8YQ","首领",7915,3957
5,142,40,"Master III","worldnas","#LU90YG8UJ","长老",7789,3894
6,59,160,"Master II","mojtaba","#PJ8PV0Y9","长老",7247,3623
7,18,0,"Master II","✦ARIYA†","#YJ9990PRR","长老",7169,3584
8,94,226,"Master II","@MIRHOSSEIN.NJ","#VLJL0QCP","副首领",7109,3554
9,0,0,"Master II","seena","#2LG2LYG0V","成员",7000,3500
10,8,40,"Master I","amir","#CJGQCRJ28","副首领",6819,3409
11,0,0,"Master I","MD1771","#J2QGQ090","副首领",6806,1701
12,0,0,"Master I","محمدرضا","#CYJLLUU8","长老",6719,1679
13,0,0,"Master I","mdmi","#LGCRQRC2Y","成员",6633,1658
14,0,0,"Master I","ghazal","#RLJU09YY","成员",6566,1641
15,0,0,"Master I","M.S.A.(11)","#2GVP9YVU2","成员",6500,1625
16,0,0,"Challenger III","MOJTABA.GT","#C80LCGUR","长老",6215,1553
17,43,80,"Challenger III","Alireza.m","#JU0GP8YRJ","长老",6214,1553
18,0,0,"Challenger III","The blood","#UL8YLVC2J","副首领",6142,1535
19,26,120,"Challenger II","enzopapo09","#VJ29R9VU2","成员",5910,1477
20,16,10,"Challenger II","Glory!","#VJ99VUU0","成员",5746,1436
21,0,0,"Challenger II","Ali","#UPYR2JUGQ","长老",5644,677
22,15,0,"Challenger II","moh@amm@d","#V9GULJPR9","成员",5582,669
23,0,0,"Challenger I","Mojtaba.Z","#2PLR9VLJQ","成员",5249,629
24,0,0,"Challenger I","killerghost","#LYJRLLCV","成员",5118,614
25,0,0,"竞技场 14","Matin","#8RGUV2L0R","成员",4969,596
26,0,0,"竞技场 14","sarvin","#CV8UYRPUG","长老",4864,583
27,0,0,"竞技场 14","REDHOOD","#U0UG0R9YU","长老",4632,555
28,0,0,"竞技场 12","portal","#JPLP228Y","成员",4178,501
29,0,0,"竞技场 11","ali924rn","#VVJ82V8R2","成员",3542,425
30,0,0,"竞技场 10","Rosha","#VLPVQCGYY","成员",3061,367
31,0,0,"竞技场 10","Fabulous Boy","#VL0G88GRL","成员",3000,300
32,0,0,"竞技场 9","pouyagamer","#9Y2UCQJGJ","成员",2600,260
33,0,0,"竞技场 7","♤__n__amir__h_♤","#UQR9UJUJU","成员",2082,208
34,0,0,"竞技场 6","yasin IRAN","#U8UV882YQ","成员",1914,191
35,0,0,"竞技场 5","C++","#9JR9Q2R2L","成员",1492,149
36,0,0,"竞技场 5","S3AN its","#VQ2VYV2JC","成员",1538,153
