"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,192,270,"Grand Champion","thebrendo","#8PRJ0Y0C0","Соруководитель",8535,4267
2,156,0,"Champion","icecold","#P0Y9GJYU8","Старейшина",8303,4151
3,163,150,"Champion","Teacher Ed","#LQVVPPPV","Старейшина",8208,4104
4,388,0,"Champion","Trusta","#R00L2898U","Участник",8206,4103
5,64,80,"Master III","ansenren","#28VRGCRJR","Участник",7652,3826
6,58,160,"Master III","««THIAGO COC»»","#RJLYQYJR","Участник",7616,3808
7,16,0,"Master III","Roku","#2UGQL208","Соруководитель",7569,3784
8,18,0,"Master III","Xekanity","#YQ08G9CQ","Участник",7500,3750
9,0,0,"Master III","Ghost Royalty","#PVCQQ282G","Участник",7500,3750
10,0,0,"Master II","PHAm","#2U8R8UU0","Соруководитель",7293,3646
11,0,0,"Master II","MyJukeboxBroke","#9U0PV0P","Соруководитель",7121,1780
12,18,120,"Master II","apple","#RRCJQV89","Участник",7082,1770
13,54,120,"Master II","Thor","#92G8VJQRP","Соруководитель",7000,1750
14,284,240,"Master II","hmoodenho","#CVU0C2V9V","Соруководитель",7000,1750
15,18,80,"Master I","Tiny Clansman","#28VR0PLQG","Соруководитель",6846,1711
16,24,0,"Master I","BONE","#R2V9UYYRG","Соруководитель",6826,1706
17,59,80,"Master I","Tiny War King","#99LUVUY8","Глава",6720,1680
18,206,216,"Master I","Dont be","#J9LCG0R8J","Участник",6585,1646
19,78,40,"Master I","HDRgraphy","#8RQ8QVJ2","Старейшина",6530,1632
20,46,0,"Master I","Acey","#L0LQV2PC","Старейшина",6509,1627
21,202,200,"Challenger III","sathya","#PY0UC2UQJ","Старейшина",6357,762
22,0,40,"Challenger III","TinyClansman","#G29U9VURV","Старейшина",6275,753
23,0,0,"Challenger III","Nizz","#8QRPUC89","Участник",6267,752
24,174,200,"Challenger III","xans","#QGY0JUGQQ","Участник",6197,743
25,0,0,"Challenger II","Dave1234","#YQ9U92R8","Участник",5848,701
26,9,40,"Арена 14","el manco YT","#G2JPRPV9R","Участник",4633,555
27,10,30,"Арена 9","ابو هادي","#UR9VJJ9LG","Участник",2834,340
28,0,0,"Арена 9","Sobuj","#ULQGUV2GG","Участник",2666,319
