"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,40,"Master II","lololi","#QVJQVV28V","Capo",7270,3635
2,106,40,"Master II","jared","#GP9298QRU","Membro",7237,3618
3,0,0,"Master II","SoDeath","#8JCUV9U8","Co-capo",7167,3583
4,0,0,"Master I","macias","#8QG8VG0Y2","Co-capo",6557,3278
5,0,0,"Master I","meluxOnTh3Flux","#GV2G99JL2","Membro",6546,3273
6,0,0,"Challenger III","noa2coco","#QVGR98RPP","Membro",6359,3179
7,0,0,"Challenger III","flo","#20G09VQ8P","Anziano",6288,3144
8,70,110,"Challenger III","나이키골목","#PPGG98RJJ","Anziano",6252,3126
9,0,0,"Challenger II","Roger","#RVR9QCRR8","Membro",5903,2951
10,0,0,"Challenger II","pompom❤","#2CLVUUYGU","Co-capo",5872,2936
11,78,80,"Challenger II","Relous","#C82L9LCUR","Anziano",5863,1465
12,0,0,"Challenger II","matris","#CRYLP2RLP","Anziano",5830,1457
13,70,108,"Challenger II","Lord figura","#Q8Q8U28RV","Anziano",5780,1445
14,0,0,"Challenger II","Étoile","#82URR02GR","Anziano",5703,1425
15,0,0,"Challenger II","Maxence","#GCU92JYY","Anziano",5689,1422
16,0,0,"Challenger II","Willie","#UYL9QQQJ0","Membro",5560,1390
17,0,0,"Challenger II","Fony88","#QYGPY82L","Co-capo",5538,1384
18,110,112,"Challenger I","nnc","#U29G9RLUY","Membro",5439,1359
19,0,0,"Challenger I","nicosdu29","#QL88LV00J","Membro",5357,1339
20,0,0,"Challenger I","Rapace","#PL29LGQVG","Anziano",5184,1296
21,0,0,"Challenger I","YANIS","#V29Y2PC0","Anziano",5181,621
22,0,0,"Challenger I","TheDragon77","#9CUQQ9J8","Co-capo",5174,620
23,0,0,"Challenger I","lamacactus0412","#GQ8C0JP8P","Membro",5111,613
24,36,72,"Challenger I","Saray&lt;3","#U9RJURYGY","Membro",5061,607
25,8,40,"Arena 14","Shannon","#JC8LUPRYY","Anziano",4716,565
26,0,0,"Arena 11","seifdine","#CCY0JY00U","Membro",3712,445
27,72,22,"Arena 11","Ninichou","#LJV8J02VP","Anziano",3573,428
28,0,0,"Arena 10","deferleur","#CJ9J2YR0Q","Anziano",3315,397
29,0,0,"Arena 10","jeremXx83xXyt","#RL9CGPJVR","Membro",3170,380
30,0,0,"Arena 10","jdufjfjjf","#CUURVRJ9Q","Membro",3031,363
31,0,0,"Arena 9","brox","#U28QYVU2P","Membro",2600,260
32,0,0,"Arena 8","mael.gds","#JQJ9QVGGU","Membro",2480,248
33,0,0,"Arena 7","STARCKLIX WC","#UJJGUVC2U","Membro",2244,224
34,0,0,"Arena 6","◇WSDM_95◇","#RL8RUPYPC","Membro",1664,166
35,0,0,"Arena 6","Maël leprogamer","#CQJ2QJ0JP","Membro",1661,166
36,0,0,"Arena 6","Rahyan_77","#CUUY9L2QC","Membro",1624,162
37,0,0,"Arena 5","LA famille le s","#U0QQUVLGC","Membro",1329,132
38,0,0,"Arena 4","Axel le BG","#UV2VYCQQU","Membro",1210,121
39,0,0,"Arena 4","Maël","#UYLGG9JVC","Membro",1030,103
40,0,0,"Arena 3","Sarah","#UJYCRRRYR","Co-capo",611,61
41,0,0,"Arena 2","mathilde","#UGYQL9CVU","Membro",369,11
42,0,0,"Arena 1","roro","#VRPY0YL8P","Membro",80,2
