"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","carl","#9UV20PV88","Member",9000,4500
2,10,0,"Master III","malte29","#2Y89V0URQ","Leader",7530,3765
3,0,0,"Master I","BossPlayer3000","#RJ28LYLJ9","Member",6531,3265
4,0,0,"Challenger II","Borosaurus","#CC0PQQ0U2","Co-leader",5772,2886
5,0,0,"Challenger I","SV 07 ELVERSBER","#U080PQYQ9","Member",5380,2690
6,10,0,"Challenger I","Omega","#GPYYCQ9R0","Member",5347,2673
7,0,0,"Challenger I","Bunyan_23","#RC9PRVPLY","Co-leader",5005,2502
8,0,0,"Arena 14","tim","#8VJPQPRL2","Elder",4660,2330
9,0,20,"Arena 13","Nils","#CLU0LJQ88","Elder",4470,2235
10,0,0,"Arena 13","Omega","#UC22UR8V9","Elder",4260,2130
11,0,0,"Arena 10","JUSTLORIS","#C2CQY0VGV","Member",3101,775
