"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,90,30,"Master III","JeremiyaOnFiya","#2PVY8GVVU","Lider",7732,3866
2,71,128,"Master II","PEEKA BOO","#VPP9Y8J8P","Yardımcı lider",7306,3653
3,0,0,"Master II","tony_starc","#LUL8Q89G","Üye",7231,3615
4,127,30,"Master II","ÈŁÐÉÑ","#PR0C0YP","Üye",7207,3603
5,56,0,"Master II","El Dorado","#CRL08VPGG","Yardımcı lider",7148,3574
6,51,40,"Master II","JAY⚡️","#2GQPC08RV","Büyük",7143,3571
7,4,120,"Master II","Erika❤kevin","#LCR0JL98R","Büyük",7064,3532
8,0,0,"Master II","DEV","#9PQL2VQLR","Üye",7024,3512
9,18,40,"Master I","V£ÑØM ÂÑKĮT","#UJ0ULJR9J","Üye",6666,3333
10,42,0,"Master I","ALEX","#QY0LUJRJC","Yardımcı lider",6666,3333
11,58,160,"Master I","Elysiøn","#Q9V22LL","Üye",6511,1627
12,28,0,"Master I","JIGAR","#QRJULVC0","Üye",6500,1625
13,0,0,"Master I","Dangerclasher","#G9PUYGCV2","Üye",6500,1625
14,11,40,"Challenger III","Gun Slinger YM","#99R00JG2V","Büyük",6476,1619
15,26,0,"Challenger III","?????","#J0G9UQ02","Üye",6227,1556
16,44,30,"Challenger III","Coastal 07","#JRUJRUQLR","Üye",6176,1544
17,42,40,"Challenger III","Pratham","#82RLVCVJ","Üye",6132,1533
18,0,40,"Challenger III","TrojanDog","#VG0V9UY8V","Üye",6081,1520
19,0,0,"Challenger II","Sayal","#9CRQRLYR9","Üye",5751,1437
20,32,50,"Challenger II","$ SRI $","#GP00YPQ2","Üye",5749,1437
21,20,40,"Challenger II","Harsh","#UV8R20P8Q","Yardımcı lider",5721,686
22,36,48,"Challenger I","ClashA","#2GVYRYJUG","Üye",5174,620
23,126,80,"Challenger I","Hunny B2k","#JJGPJQ9U0","Yardımcı lider",5146,617
24,28,40,"4 Arena","VIRAT KOHLI","#200Q2P2GGR","Üye",1236,148
