"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","codigo","#RPCJ22QGV","Co-leader",7524,3762
2,0,0,"Master III","aless","#R8G2CL08C","Co-leader",7504,3752
3,0,0,"Master II","dj","#U2RRLC098","Member",7062,3531
4,25,0,"Challenger III","erick","#92PLJCQGQ","Leader",6367,3183
5,0,15,"Challenger II","Javimultiverse","#2U9GJ2UVU","Member",5643,2821
6,0,0,"Challenger II","★彡[ʙʟᴀᴄᴋ ᴋɪʟʟᴇʀ","#J80RLLGG2","Member",5606,2803
7,0,0,"Challenger II","Cristian cua","#U8YVUYCUQ","Member",5556,2778
8,0,10,"Arena 14","alexis","#V0JPL9GR0","Co-leader",4870,2435
9,0,0,"Arena 13","Aracely","#VRULGU0L0","Member",4224,2112
10,0,0,"Arena 13","estuar liru xD","#CJ08QG8JG","Member",4203,2101
11,0,0,"Arena 12","Eduardo.trejo","#UC2V8LPGC","Member",4011,1002
12,0,0,"Arena 11","koke","#8L0UVRJV8","Member",3489,872
13,0,0,"Arena 11","royalgamer","#88228LQPY","Member",3433,858
14,0,0,"Arena 9","Luchi","#P92GRGV8Y","Member",2985,746
15,0,0,"Arena 9","Gt Rango","#CU9R29U0P","Member",2639,659
16,0,0,"Arena 7","hamza","#U9G09J09Q","Member",2187,546
17,0,0,"Arena 6","santi","#JRC9RJYJ8","Member",1931,482
18,0,0,"Arena 6","Darkseid502","#U9UPPQUCY","Member",1840,460
19,0,0,"Arena 3","nose","#U8C9RYPGQ","Member",844,211
20,0,0,"Arena 2","Gabriel 2.0","#VPVRQVU22","Member",513,128
