"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,248,200,"Royal Champion","you again","#2UR0LCC8P","Membro",9000,4500
2,140,120,"Grand Champion","Notepi","#QY2JQGYU2","Lider",8825,4412
3,158,0,"Grand Champion","just better","#R0CCRCVP0","Membro",8500,4250
4,0,0,"Master III","Lemonz52","#P8L2GUVJL","Colíder",7648,3824
5,0,0,"Master III","Oliver99","#PQLLJQYYG","Membro",7609,3804
6,0,0,"Master III","ClapnPuck999","#Y0QGVCCPG","Membro",7507,3753
7,210,200,"Master II","BEAM","#GCVLYVQ00","Membro",7186,3593
8,18,40,"Master II","Insanity","#GGG0JP99C","Membro",7105,3552
9,0,0,"Master II","peanut","#R2VC092R","Membro",7091,3545
10,20,0,"Master II","雨花台用户体验话题","#RQLPGCJJR","Membro",7067,3533
11,0,0,"Master I","gladiator","#UCQGRRCGJ","Membro",6773,1693
12,0,0,"Master I","carl","#J8YC28P9","Membro",6675,1668
13,0,0,"Master I","Indo","#RJV2Y2Y9Y","Ancião",6571,1642
14,54,70,"Master I","fireball","#9PG8U29J2","Membro",6565,1641
15,169,252,"Master I","bradley","#LUVUC8G","Ancião",6500,1625
16,26,40,"Master I","Snowball","#CRP2JY9P8","Membro",6500,1625
17,10,0,"Challenger III","poison farm","#QR28URVR0","Membro",6446,1611
18,0,104,"Challenger III","ANDREW206","#QRR2LVPJ","Membro",6409,1602
19,148,113,"Challenger III","hellothere","#J9P8GV2L9","Membro",6357,1589
20,40,0,"Challenger III","Clasher","#J9VLUP99Q","Membro",6334,1583
21,0,120,"Challenger III","loading…","#U802YC8RQ","Membro",6247,749
22,0,0,"Challenger III","Wighty_11","#PY2G2CLVP","Membro",6193,743
23,38,0,"Challenger III","preston","#2L8GPCY","Ancião",6119,734
24,0,0,"Challenger III","rusty busto","#GVUU0J290","Membro",6059,727
25,0,0,"Challenger III","Clasher","#C92U98LUR","Membro",6030,723
26,231,300,"Challenger II","Shady_2_Da_J","#QLQYPV0GP","Membro",5753,690
27,0,0,"Challenger II","Carter","#C9GVPLL8L","Membro",5730,687
28,0,0,"Challenger II","big booty bbg","#JVQ0CPP9U","Membro",5688,682
29,0,0,"Challenger II","JaceSix","#R8R8UYL8C","Membro",5676,681
30,0,0,"Challenger II","Me","#RPLQU09G2","Membro",5590,670
31,0,0,"Challenger I","I like turtles","#UPVJ0RV","Membro",5301,530
32,0,0,"Challenger I","jojo","#P8Y2LV08U","Membro",5256,525
33,0,0,"Challenger I","your night mare","#Y9YGLLC9P","Membro",5197,519
34,0,0,"Challenger I","stark","#J8CQLGYLQ","Membro",5178,517
35,0,0,"Challenger I","crabby","#JRCU8Q0YL","Membro",5115,511
36,0,0,"Challenger I","he he he haw","#VYV9UGPP0","Membro",5092,509
37,0,0,"Arena 14","TangoOneZero","#8UQVC8UUU","Membro",4853,485
38,18,40,"Arena 14","SPEED","#GJLCJQVYU","Membro",4655,465
39,0,0,"Arena 13","ClassyRady","#CC2QYC9V2","Membro",4499,449
40,0,0,"Arena 13","Royale Pup","#Q9RY9LPQL","Membro",4448,444
41,56,0,"Arena 13","ben","#2VRG8R9GV","Membro",4200,126
42,0,0,"Arena 12","M.A.T.T.","#UPYJPJRUQ","Membro",4009,120
43,175,160,"Arena 12","Iczey","#VPLQJPQV8","Membro",3977,119
44,0,0,"Arena 12","uSuck","#VPQY82JJL","Membro",3951,118
45,0,0,"Arena 9","outofelixir","#CRVLL82C0","Membro",2923,87
46,0,0,"Arena 9","highman","#JPPGQLGYL","Membro",2765,82
47,0,0,"Arena 8","ipooplogs","#VP8P9PJG8","Membro",2300,69
48,0,0,"Arena 2","hahahahayoulost","#VQC98QQVC","Membro",541,16
