"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master II","Zohcul","#2PPCRQ9RU","成员",7000,3500
2,0,10,"Master I","JuAnKa","#LUR8RCYY","成员",6714,3357
3,0,0,"Master I","XxEdreXx","#RVJUU0Y2","成员",6618,3309
4,0,0,"Challenger III","sant pro XD","#CPCUL802G","成员",6329,3164
5,0,0,"Challenger III","SeinT","#CQGVL2JJ2","成员",6270,3135
6,0,0,"Challenger III","Paco","#2PYJ8V0CC","成员",6186,3093
7,0,10,"Challenger III","kratos","#2J08CP202","成员",6000,3000
8,0,0,"Challenger II","Uziel❣︎","#PLLU8R0QL","成员",5712,2856
9,0,0,"Challenger I","SPIDEY","#UYYRLULV","首领",5275,2637
10,0,0,"Challenger I","Kevin_Cuesta","#RRQC2CVPV","成员",5188,2594
11,0,0,"Challenger I","el mas pro","#RRR92G8GP","成员",5115,1278
12,0,0,"Challenger I","Roberto","#2J8QVQQLV","成员",5022,1255
13,0,0,"竞技场 14","silver","#2VQLLJ8QL","成员",4630,1157
14,0,0,"竞技场 13","Antonio x.m","#PJGUCPG0L","成员",4530,1132
15,0,0,"竞技场 13","Jlo","#CQPPPVRUU","成员",4341,1085
16,0,0,"竞技场 11","LukasG1718","#PJQLVY9L2","成员",3485,871
17,0,0,"竞技场 9","Mando","#G2QUYCLRP","成员",2803,700
18,0,0,"竞技场 8","ale 19","#C8LG2VP89","成员",2449,612
19,0,0,"竞技场 8","juan_goddemn","#CC8RG9VUC","成员",2332,583
20,0,0,"竞技场 7","TBA_GokuLeon","#GVGCL8G0G","成员",2215,553
21,0,0,"竞技场 7","José","#U8YGRCPLU","成员",2051,246
22,0,0,"竞技场 7","xwowo","#CL8GU8C0P","成员",2000,240
23,0,0,"竞技场 5","Rey Demonio","#CJV000J8R","成员",1322,158
24,0,0,"竞技场 8","gigi","#GCYY8JC9J","成员",2415,289
25,0,0,"竞技场 8","KevinLevin","#J2PUYV0R0","成员",2506,300
26,0,0,"竞技场 10","Kevin_Cuesta2","#2L2CY2V92","成员",3362,403
27,0,0,"竞技场 8","AleRenMochi","#U09LGJ99L","成员",2333,279
28,0,0,"竞技场 7","MisterTrap","#C0UQ9PJYP","长老",2072,248
29,0,0,"竞技场 8","jose","#90LYQYP99","成员",2330,279
