"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","ZeuS CrazY","#YY0J8RLR","Aîné",6415,3207
2,0,0,"Challenger II","alan13","#9VC9GG8RV","Membre",5589,2794
3,0,0,"Challenger I","matin z","#UG2GGPVRR","Membre",5428,2714
4,30,0,"Challenger I","mamaliw","#VL8PGQ9YY","Aîné",5252,2626
5,0,0,"Challenger I","Ⓓ︎Ⓔ︎Ⓛ︎Ⓑ︎Ⓐ︎Ⓡ︎❦︎","#JY29CGU0J","Aîné",5188,2594
6,0,0,"Arène 14","مهدی","#U28RP2G2U","Membre",4823,2411
7,0,0,"Arène 14","محمد","#UQQQV99GY","Membre",4674,2337
8,0,0,"Arène 13","Baby Dragon","#2LUCYUGR9","Membre",4287,2143
9,0,0,"Arène 12","alireza","#UYUU2P2LY","Aîné",3989,1994
10,0,30,"Arène 11","samoraii","#ULY898RR0","Chef",3665,1832
11,0,0,"Arène 9","amir.7070","#200PPYCUY0","Aîné",2812,703
12,0,0,"Arène 6","ahad","#V002008UR","Aîné",1880,470
13,0,0,"Arène 3","rande","#V2GGRJCQV","Chef adjoint",822,205
