"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,148,0,"Royal Champion","Sbarro","#8YY0PJLP2","Chef adjoint",9000,4500
2,187,150,"Royal Champion","Steven Univers","#Y8U0PP2YC","Membre",9000,4500
3,172,0,"Grand Champion","c#r¡$t¡@n","#R9G2LYCLP","Membre",8807,4403
4,120,40,"Grand Champion","RAGNAR","#8VPGYL8GL","Aîné",8698,4349
5,0,0,"Champion","Aaron","#CRPPG0YVC","Membre",8284,4142
6,105,40,"Champion","tiogato \:v/","#2JR9V9VYU","Chef adjoint",8266,4133
7,0,40,"Champion","sr.santimtz","#Y92Y0LYVR","Membre",8061,4030
8,8,0,"Champion","kalo","#JVV2R8PYJ","Membre",8013,4006
9,0,0,"Master III","cheche™","#LY9PCLQP","Membre",7858,3929
10,20,40,"Master III","Mauricio 22","#JRPPUR28U","Membre",7837,3918
11,8,0,"Master III","mini_richii❣️","#GUPCU09RQ","Chef adjoint",7649,1912
12,0,100,"Master III","Richi","#V2QV0RCCV","Membre",7562,1890
13,18,80,"Master III","Ricardo clash","#QV9QCQR0R","Membre",7559,1889
14,0,73,"Master III","cris","#QJPY0URYP","Membre",7500,1875
15,0,0,"Master II","EVG Diego ct","#9Y292JPLV","Aîné",7394,1848
16,8,0,"Master II","JAGU么R","#RVCQUVGGG","Membre",7237,1809
17,0,0,"Master II","luisss","#20LYCLJJL","Membre",7209,1802
18,36,0,"Master II","DanyPippy","#99PL80G8V","Membre",7188,1797
19,46,80,"Master II","TeuberderRäuber","#P9QCQR92L","Membre",7095,1773
20,36,80,"Master II","Mini_Benii","#RVCU8R88Q","Chef adjoint",7059,1764
21,58,80,"Master II","☆ Đ Y Ł A N ☆","#22892Y9J9","Membre",7059,847
22,0,0,"Master II","Andrea.idk","#J0GR8JV08","Membre",7052,846
23,0,0,"Master II","Yael","#CYL0UUL20","Membre",7044,845
24,5,40,"Master II","Lalito","#Y98CYCJU9","Membre",7016,841
25,0,0,"Master II","PS l JALP❤","#RL802P0JQ","Membre",7016,841
26,0,0,"Master I","victor 2.0","#99LYQGPRV","Chef adjoint",6942,833
27,0,0,"Master I","Dandi","#J2VRQGJJY","Membre",6832,819
28,100,160,"Master I","elprooo4945D","#L909GJ0Y9","Membre",6770,812
29,0,0,"Master I","Caleb.❤️","#9J08CLVQ0","Membre",6718,806
30,0,0,"Master I","pepe","#JYYGU0C90","Membre",6694,803
31,0,0,"Master I","Erick Axel","#JQ989UP8G","Membre",6594,659
32,0,0,"Challenger III","Gonzaaa","#UYV0Q8GLL","Membre",6366,636
33,34,40,"Challenger III","natakong","#RRCJJ8QC9","Membre",6206,620
34,110,130,"Arène 14","JairFiel:)","#GQPL089RR","Chef adjoint",4766,476
35,0,0,"Arène 10","c#r¡$t¡@n","#PCL22GVJY","Membre",3236,323
36,0,40,"Arène 10","Sbarr","#UYUV8UC8Q","Chef",3209,320
37,14,20,"Arène 6","MiniJeff","#UQQRQLV99","Membre",1929,192
