"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,240,"Royal Champion","leoft","#8QRRPLR","Соруководитель",9000,4500
2,312,290,"Royal Champion","Luis Jose1","#90CGJ089Y","Соруководитель",9000,4500
3,268,250,"Grand Champion","Legendario","#V0U9LRVVR","Соруководитель",8566,4283
4,0,0,"Champion","Navalon6","#RVLGVLG","Участник",8214,4107
5,260,0,"Champion","Darthamp","#22JP9YJPJ","Соруководитель",8148,4074
6,0,0,"Master III","Keibert","#8GJJLPYR","Соруководитель",7733,3866
7,248,0,"Master III","El Gran Le0n","#YL9C0GJY","Глава",7709,3854
8,0,0,"Master III","ウェシ侍3号LvMAX","#988PUYJ8V","Участник",7500,3750
9,26,40,"Master II","OmarGalvis","#9UQ8CQ82","Соруководитель",7187,3593
10,0,0,"Master II","keibert","#QQLJGJGG","Соруководитель",7173,3586
11,0,0,"Master II","LAYFER","#CVJJ9LUCL","Участник",7005,1751
12,142,160,"Master I","Black Beast","#8CYGVPL28","Соруководитель",6909,1727
13,0,0,"Master I","Yalitsa","#L0QRCR0LV","Соруководитель",6857,1714
14,0,0,"Master I","leon","#29YLJY8Y","Соруководитель",6648,1662
15,0,0,"Master I","miguel enrique","#9GPRVYGUU","Соруководитель",6600,1650
16,24,40,"Challenger III","Andrea Artiga","#220JRC0LL","Старейшина",6359,1589
17,0,40,"Challenger III","hebirt","#R292YR2RQ","Старейшина",6281,1570
18,16,0,"Challenger III","Xen","#YJ0JP9LQ","Участник",6224,1556
19,110,40,"Challenger III","DeadWanted","#PUJ2VYC02","Участник",6156,1539
20,26,40,"Challenger III","TQ ALFREDO","#UGC8YGPRV","Участник",6106,1526
21,0,0,"Challenger III","itachi uchija","#YJ9QCPPRU","Участник",6097,731
22,0,0,"Challenger III","purrungo","#VCUV9RGRY","Участник",6036,724
23,0,0,"Challenger III","Cristanch17","#VYP20L0QU","Участник",6000,720
24,0,0,"Challenger II","Brananin","#Q0C0202QJ","Участник",5972,716
25,0,0,"Challenger II","Lorenitax✈️❤️","#8QQ002CCV","Старейшина",5877,705
26,0,0,"Challenger II","tavo172017","#V0PCRUPY0","Участник",5840,700
27,0,0,"Challenger II","GusbiT","#9QGVRGQ2","Соруководитель",5622,674
28,0,0,"Challenger II","manuel","#CJUU288GJ","Участник",5581,669
29,116,0,"Challenger I","destruyecuca69","#UGJPGVP9V","Участник",5401,648
30,0,0,"Challenger I","oh reveron","#928G29CQG","Соруководитель",5174,620
31,21,160,"Арена 14","Pikachufuap","#UQG90RYU9","Участник",4914,491
32,145,200,"Арена 14","XxDavidxX","#V9889GQ2V","Старейшина",4777,477
33,0,0,"Арена 12","JaviX","#PPVR00V2L","Участник",4138,413
34,40,140,"Арена 12","Scorpion","#UQVPY8R98","Участник",4033,403
35,0,0,"Арена 12","arturo ferreira","#PYJJVVP9Y","Участник",3952,395
36,0,0,"Арена 12","gab1401","#LYV00YGV0","Соруководитель",3920,392
37,0,0,"Арена 12","miguel1401","#YRLU2P9LC","Соруководитель",3878,387
38,0,0,"Арена 11","leonardo","#V02RCQ2RG","Участник",3667,366
39,68,242,"Арена 10","alejandro","#VQPPCY8LY","Участник",3317,331
40,22,30,"Арена 10","kelvim","#UVG28P89U","Участник",3000,300
41,32,120,"Арена 8","vrang_cars","#UVGLJC8YQ","Участник",2360,70
42,0,0,"Арена 6","KendryFq","#UVPG88CCP","Участник",1852,55
43,0,20,"Арена 6","Thegoatfighter","#UQ0CCJV82","Участник",1815,54
44,0,0,"Арена 6","ダニエル","#UP0PL29PP","Участник",1791,53
45,0,0,"Арена 3","sebastian","#GJURYL888","Участник",818,24
46,0,0,"Арена 14","darkfp","#8YC0G9G99","Соруководитель",4850,145
47,0,0,"Арена 12","lf76","#2UJ2PLYR","Соруководитель",4065,121
