"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master II","mencia❤️","#JP0GLJPQY","Mitglied",7076,3538
2,0,0,"Arena 14","jossmar","#JCRRC2V9G","Anführer",5080,2540
3,0,0,"Arena 13","geo ilia","#Q980CUJ2Y","Mitglied",4330,2165
4,0,0,"Arena 12","aller","#V0J0LLY8P","Mitglied",4142,2071
5,0,0,"Arena 12","Jorge773","#V9088LUL2","Mitglied",4102,2051
6,10,0,"Arena 9","elliot","#U9PP9Y8UR","Mitglied",2600,1300
7,0,0,"Arena 8","EduardoHL","#CV8CQ9GUJ","Mitglied",2428,1214
8,0,0,"Arena 8","πBAKKO","#CVRUJCG2J","Mitglied",2358,1179
9,0,0,"Arena 8","kaiyukouwu","#C0QLYLUYP","Mitglied",2300,1150
10,0,0,"Arena 7","Oscar 22","#U9PQLY98J","Mitglied",2143,1071
11,0,0,"Arena 6","Ernesto","#U09PYUUCG","Mitglied",1667,416
12,0,0,"Arena 5","Matias","#UJJUG2CGU","Mitglied",1431,357
13,0,0,"Arena 3","Hank","#CULRR2GYJ","Mitglied",920,230
14,0,0,"Arena 3","la diabla","#VGV8PJL9P","Mitglied",660,165
