"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Grand Champion","ijaz_47","#U2LLJ9V9","القائد",8791,4395
2,74,0,"Master III","CheesusBao","#CCU22Q8","عضو",7732,3866
3,74,100,"Master III","Taliban","#2UQJCYLUU","قائد مساعد",7730,3865
4,44,0,"Master III","mightymidget","#PQ0U9GG0Q","عضو",7704,3852
5,0,0,"Master III","420","#RR8G0P2P","عضو",7619,3809
6,266,40,"Master III","CHIEF_NATHAN","#89L82LQJ0","عضو",7612,3806
7,36,0,"Master III","Assassin","#8LURVLJ0","كبير",7585,3792
8,362,420,"Master II","idris","#8J90VGUCQ","قائد مساعد",7340,3670
9,159,296,"Master II","2JZSam","#LGPQV8L20","عضو",7271,3635
10,0,0,"Master II","ACM1PT","#2L9YYUQC8","عضو",7238,3619
11,294,280,"Master II","issar","#2J8J9GY80","كبير",7232,1808
12,0,0,"Master II","MaxiiiXD","#VQ9C9900","عضو",7115,1778
13,0,0,"Master II","Ronnie9679","#8CCCGVYJ0","كبير",7111,1777
14,150,216,"Master II","aariz","#2PC8LYUQC","عضو",7109,1777
15,128,184,"Master II","Aaron","#GQPVCV99","عضو",7097,1774
16,0,0,"Master I","ben","#YU220PQVV","عضو",6910,1727
17,20,40,"Master I","CHIEF KYLE","#VU00GUUG","عضو",6785,1696
18,0,0,"Master I","WOLFY","#8PRCV0PYU","كبير",6703,1675
19,0,0,"Master I","Lord of Thunder","#U29CY2V9C","عضو",6633,1658
20,0,0,"Master I","MJ","#9P9V9892Q","عضو",6500,1625
21,0,0,"Challenger III","jared","#82JUP08VU","كبير",6411,769
22,96,200,"Challenger III","Einstein13","#YQCLVUYY","قائد مساعد",6387,766
23,36,0,"Challenger III","Air","#JRCYQ2U8Q","عضو",6214,745
24,0,0,"Challenger III","jerisha.everlyn","#JCPCYPGC2","عضو",6030,723
25,10,40,"Challenger II","TT_James26","#PUUC0PYV2","عضو",5971,716
26,0,0,"Challenger II","Batch","#LC8JJQJ82","عضو",5843,701
27,265,230,"Challenger II","Clasher","#CU80RGG2P","عضو",5781,693
28,26,40,"Challenger II","Aquafresh","#2UURU9JV","عضو",5761,691
29,0,0,"Challenger II","EmojiMan_17","#2PVUVYGVP","عضو",5688,682
30,0,0,"Challenger II","TT_lingling88","#9CQPQ2G92","عضو",5664,679
31,0,0,"Challenger II","Dark_Lord","#Y880VQGCG","عضو",5573,557
32,0,0,"Challenger II","Javifdenz72","#L9VJLCUC","عضو",5519,551
33,0,0,"Challenger I","Afraz","#Y8LP9GP8L","كبير",5444,544
34,0,0,"Challenger I","BIG TING 101!","#80LYLLC8V","عضو",5341,534
35,0,0,"Challenger I","ethan. sooklal","#892YYCPV0","عضو",5328,532
36,0,0,"Challenger I","prem","#LG2CP8GGC","عضو",5305,530
37,0,0,"Challenger I","Matty_Boy_9","#Y2C8CYCG0","عضو",5276,527
38,0,0,"الساحة 14","RyAn","#PCRQ9RGRR","عضو",4881,488
39,0,0,"الساحة 14","alyafai","#82V2CGP0G","عضو",4798,479
40,0,0,"الساحة 14","Chief Kyle","#J8QR0GCQQ","عضو",4659,465
41,0,0,"الساحة 13","THE DESTROYER","#8JY8PG28","عضو",4489,134
42,0,0,"الساحة 1","chief kyle","#YCQR8YYL2","عضو",4315,129
43,0,0,"الساحة 13","HolySalazar","#29V0GGCP","عضو",4249,127
44,0,0,"الساحة 12","aariz","#2YGY9UVJY","عضو",3877,116
45,0,0,"الساحة 14","sean","#PQ8JRCCRU","كبير",4709,141
46,0,0,"الساحة 12","tariq","#LGPULVJJ","قائد مساعد",4160,124
47,0,0,"الساحة 12","TERMINATOR","#2R9C0QJU","قائد مساعد",4004,120
