"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,100,320,"Master III","SNAKE_13","#YGRQY9P8L","Member",7905,3952
2,18,0,"Master III","$Jake$","#88Y88GR0","Leader",7755,3877
3,0,0,"Master III","Thicc Boi","#98YPY9R9","Member",7710,3855
4,174,0,"Master III","Bear","#2LLPQ0C9U","Member",7613,3806
5,112,0,"Master III","Fl0ppyB@lls","#922298UG","Elder",7592,3796
6,40,80,"Master III","ahmad","#JR92YQ9G","Member",7530,3765
7,0,0,"Master III","MLG_FazeM8","#9090J9GC","Member",7526,3763
8,100,0,"Master II","Matt","#2Q8QJPC2G","Elder",7262,3631
9,10,60,"Master II","wes","#2QUCCGRUL","Co-leader",7223,3611
10,166,0,"Master II","DWOOD18","#U9R0JPV","Co-leader",7152,3576
11,125,260,"Master II","ginganinja22","#2U0Y8LVQL","Member",7114,1778
12,64,0,"Master II","Ninja Master","#YPR88P20","Elder",7038,1759
13,8,0,"Master I","ProphecyX","#RJQRQJ8LY","Member",6785,1696
14,0,0,"Master I","ToddyJ","#8RVRJCLV","Co-leader",6721,1680
15,0,0,"Master I","ventura","#Y8PJ92YC0","Member",6677,1669
16,44,0,"Master I","Jakob","#Y2R9LJG","Member",6589,1647
17,124,270,"Master I","Death_Slain_Kid","#20U29V0V0","Member",6578,1644
18,76,0,"Master I","JULZ","#U988C8V9G","Member",6530,1632
19,106,315,"Master I","Bisher","#LQ8PPQ82","Member",6530,1632
20,0,0,"Master I","zap-Zap","#UV0QUQGJV","Member",6500,1625
21,0,0,"Challenger III","Moose Alert","#9QL2GLRQU","Co-leader",6343,761
22,0,0,"Challenger III","Clasher","#Q02LV8JU0","Member",6333,759
23,0,0,"Challenger III","BlueFoot","#GU92YY0JV","Member",6326,759
24,28,0,"Challenger III","David","#8URC2J2L","Member",6266,751
25,0,0,"Challenger III","Xtitan","#JQURQPUPU","Member",6230,747
26,0,0,"Challenger III","Dommerr","#LRPPVQJUY","Member",6223,746
27,0,0,"Challenger II","weiwei45","#2QG8CPPP2","Member",5910,709
28,0,0,"Challenger II","HEHEHA","#L0LYVPPGU","Member",5670,680
29,0,0,"Challenger II","Mule","#GPVR8JUQC","Member",5534,664
30,0,0,"Challenger I","harries","#QQGJV08QQ","Member",5209,625
31,10,0,"Arena 10","ez gg lol","#CU98JQCR2","Member",3392,339
32,0,0,"Arena 7","noahp","#C20LC2LLC","Member",2203,220
