"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","mangepastesbas","#8QGLVPQLC","Co-leider",9000,4500
2,10,0,"Royal Champion","jean gab","#Q2LYRRRQ","Oudste",9000,4500
3,52,30,"Master III","Ronce","#Y80JRJL8","Leider",7812,3906
4,10,0,"Master III","STARK","#2YQUJLRJY","Co-leider",7651,3825
5,12,0,"Master III","jhon de M","#C9CUURLJ2","Lid",7601,3800
6,44,40,"Master III","terminator","#PCUJ09UJL","Co-leider",7550,3775
7,26,41,"Master II","Danner1238","#GJCLQLLVG","Lid",7204,3602
8,16,40,"Master II","TRASH KIDS","#Q0VYGLVCG","Lid",7084,3542
9,0,0,"Master I","SgtToad","#Q909VRPU0","Lid",6690,3345
10,0,0,"Master I","Alo","#QQ80QRVPR","Lid",6682,3341
11,18,65,"Master I","Rogertheboomer","#LLRJ2URRG","Lid",6574,1643
12,0,0,"Master I","TTVlibsgang","#C0CGL9GCP","Lid",6500,1625
13,0,0,"Challenger III","Ezzy","#LQPY29C9","Co-leider",6358,1589
14,0,0,"Challenger III","Muncraf","#CR02CC9VQ","Lid",6264,1566
15,0,0,"Challenger III","Chente_69","#L9PU9RYUR","Lid",6150,1537
16,10,40,"Challenger III","GochiTRUC","#GC0LCCV","Lid",6088,1522
17,0,0,"Challenger II","Gran Dano","#ULY8U9RYJ","Lid",5827,1456
18,20,0,"Challenger I","Fernanda Freire","#LYQQ2882","Lid",5339,1334
19,0,0,"Arena 13","さなあま","#GPPY0J82C","Lid",4232,1058
