"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,20,"Master I","Pikachu","#CVG8J0092","قائد مساعد",6703,3351
2,20,32,"Master I","Yôl","#UGYJC0RRC","القائد",6500,3250
3,18,10,"Challenger III","alexdex","#U9CV08CC0","عضو",6057,3028
4,0,30,"Challenger III","ArkRad","#PQJP8YQG2","كبير",6056,3028
5,0,0,"Challenger III","VikZ","#U9C0GGC2L","عضو",6000,3000
6,0,0,"Challenger II","evan","#80VLP9U80","عضو",5753,2876
7,0,0,"Challenger II","Omeins!!","#PCULVV0P2","عضو",5704,2852
8,38,0,"Challenger II","herobrine","#VYJ9UVC0L","كبير",5500,2750
9,18,20,"Challenger I","Eva","#U2QJ8JL92","عضو",5000,2500
10,0,0,"الساحة 14","Ruben 11","#UPP0VR8PJ","عضو",4603,2301
11,0,0,"الساحة 12","Ornstein","#JLJYQQPCY","عضو",3972,993
12,0,0,"الساحة 11","LittleMask","#J0U9RYVYV","عضو",3728,932
13,0,0,"الساحة 11",":-)","#VUU9L0YLQ","عضو",3465,866
14,0,0,"الساحة 9","NoaZ10/ABJ","#V99L8UCRC","عضو",2722,680
15,0,0,"الساحة 9","blockmat","#G82G0VYJR","عضو",2630,657
16,0,0,"الساحة 7","wassim","#UPR8C2QYL","عضو",2081,520
17,0,0,"الساحة 7","ZarawRF","#JC2JG9UU2","عضو",2030,507
18,0,0,"الساحة 6","deleoper","#UL9JQJQC2","عضو",1733,433
19,0,0,"الساحة 6","samy","#UR8PYP9P0","عضو",1719,429
20,0,0,"الساحة 6","Ethel","#ULP09Q9JL","عضو",1662,415
21,0,0,"الساحة 5","Nonox","#VC922VPJC","عضو",1419,170
22,0,0,"الساحة 5","Rayan47300","#VU9CRCG9L","عضو",1380,165
23,0,0,"الساحة 5","Punch300IQ_yt","#VL09UR2RY","عضو",1300,156
24,0,0,"الساحة 4","Karolina","#VJLUL892C","عضو",1222,146
25,0,0,"الساحة 4","hugo3000","#VQVU9RYGL","عضو",1030,123
26,0,0,"الساحة 4","Mustang","#VGC9PJRGL","كبير",1030,123
27,0,0,"الساحة 4","dicklan","#VQRG00JVL","عضو",1000,120
28,0,0,"الساحة 3","josh","#ULGUCG2LU","عضو",955,114
29,0,0,"الساحة 3","AZE\kaka","#UYQGGJ2LQ","عضو",938,112
30,0,0,"الساحة 3","Cristiano","#VLC0JPR0V","عضو",919,110
31,0,0,"الساحة 3","neeve","#VJ9GVLG9U","عضو",863,86
32,0,0,"الساحة 3","Nytrox","#RLLPGRLGV","عضو",819,81
33,0,0,"الساحة 3","Starquest","#UY08C0LJ9","عضو",818,81
34,0,0,"الساحة 3","Amokrane","#UG9YYQQPC","عضو",793,79
35,0,0,"الساحة 3","noa_off","#V2G0GLUU8","عضو",785,78
36,0,0,"الساحة 3","linox","#UYJ0PJC9P","عضو",716,71
37,0,0,"الساحة 3","tête de neuille","#VJY02PLQG","كبير",711,71
38,0,0,"الساحة 3","blackborn","#CUCJCJGC2","عضو",636,63
39,0,0,"الساحة 2","mouad","#ULVGVC8R9","عضو",527,52
40,0,0,"الساحة 2","kiloman","#ULVJ28C2R","عضو",471,47
41,0,0,"الساحة 2","nalyd","#VQP28UCJU","عضو",360,10
42,0,0,"الساحة 2","Le boss","#VJPJGJQQQ","عضو",360,10
43,0,0,"الساحة 2","Manon72","#UG9LQVPPQ","عضو",302,9
44,0,0,"الساحة 1","AKiF-69","#V2L928JYV","عضو",271,8
45,0,0,"الساحة 1","Fantazozo9","#VPGQ2PQV2","عضو",154,4
46,0,0,"الساحة 1","isaac","#UGQQL9UGC","عضو",146,4
47,0,0,"الساحة 1","JamesProo88","#U0RU8UGJR","عضو",146,4
48,0,0,"الساحة 1","Brawl stars","#UQCUPUPLU","عضو",121,3
49,0,0,"الساحة 1","cufu","#ULQJ9CYCP","عضو",87,2
50,0,0,"الساحة 1","Alexis22","#V2CQ0YG0U","عضو",126,3
