"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","paps","#R9PRUVJ08","Üye",7508,3754
2,62,0,"Master II","King Art","#P98YU9YY","Üye",7039,3519
3,28,0,"Master I","The Ambusher","#GV90LCQR","Lider",6550,3275
4,15,60,"Challenger III","BZGAMER","#G282PGJCR","Üye",6332,3166
5,28,0,"Challenger III","EXPONENTSHIP","#2QQRJCQ0V","Üye",6153,3076
6,13,54,"Challenger II","jxse","#CCVP809LP","Üye",5962,2981
7,0,0,"Challenger II","Vicza","#CLYQCUUYP","Üye",5723,2861
8,16,0,"Challenger II","Loran","#GCPUCV2P8","Üye",5650,2825
9,0,0,"Challenger II","⚡DTN⚡","#8LRRY2V09","Üye",5550,2775
10,0,0,"Challenger II","Üñrüly...Çrïp","#PQRQYJ0UV","Üye",5500,2750
11,46,0,"Challenger I","Tanya","#G2YPPP20R","Üye",5209,1302
12,72,40,"14 Arena","Lucky Jamo","#JQUG0V90C","Üye",4988,1247
13,5,40,"14 Arena","Charkie","#VY0YYJUCG","Üye",4640,1160
14,11,0,"13 Arena","nestorhdz07","#J9RYQ2UJ2","Üye",4381,1095
15,28,40,"13 Arena","Viridian","#VRV209YJU","Üye",4335,1083
16,0,0,"12 Arena","karma%*","#ULP0UG9PJ","Üye",4124,1031
17,0,0,"12 Arena","Unknown","#J20GRRYVV","Üye",4072,1018
18,0,0,"11 Arena","joewiçk26","#G9QU0G0RL","Üye",3634,908
19,0,90,"11 Arena","thorfin","#200L0LPGYC","Üye",3434,858
20,0,0,"10 Arena","el pro","#J8L98U0YQ","Üye",3204,801
21,0,0,"8 Arena","Jimael","#CJCU0C8LV","Üye",2303,276
22,0,0,"7 Arena","lor","#UP9P9V2GU","Üye",2119,254
23,0,0,"7 Arena","wildandfree","#V2L0JUCG2","Üye",2065,247
24,0,0,"7 Arena","Mas y Mas","#V09JRJLPJ","Üye",2017,242
25,0,0,"6 Arena","zack","#VL98QUGGJ","Üye",1945,233
26,0,0,"6 Arena","king starting a","#UPCLURQRP","Üye",1777,213
27,0,0,"5 Arena","ᴜᴢᴜᴍᴀᴋɪ ɴᴀʀᴜᴛᴏ","#JQV2Q09VL","Üye",1445,173
28,0,0,"5 Arena","cobra","#ULVQ2UV2P","Üye",1325,159
29,0,0,"5 Arena","jion","#UPC2PQ08U","Üye",1300,156
30,0,0,"4 Arena","Ro Pro","#ULYVPLY0R","Üye",1213,145
31,0,0,"4 Arena","p0","#UV2LRPL2V","Üye",1159,115
32,0,0,"4 Arena","juni","#U0J8YLLJ9","Üye",1118,111
33,0,0,"4 Arena","thee best","#PGV09YQVL","Üye",1000,100
34,0,0,"3 Arena","benjamin","#UUR28PV0G","Üye",898,89
35,0,0,"3 Arena","uzzy","#VRLJ8VJYU","Üye",729,72
36,0,0,"3 Arena","Jordi","#UPVJYGY8R","Üye",720,72
37,0,0,"3 Arena","mey","#98L2JL8LR","Üye",720,72
38,0,0,"3 Arena","Big tilly Kev","#CPULL9YQY","Üye",663,66
39,0,0,"3 Arena","68899","#U2UYQLQ2C","Üye",600,60
40,0,0,"2 Arena","Ben","#9UV2GLP0Q","Üye",549,54
41,0,0,"2 Arena","vic","#U2PVCV08Q","Üye",520,15
42,0,0,"2 Arena","79heh8o3 though","#VGJ9YQJ2P","Üye",354,10
43,0,0,"2 Arena","KfcLvl-1","#U9U28YV8G","Üye",337,10
44,0,0,"2 Arena","sweety ;)","#UGLU8QLL9","Üye",300,9
45,0,0,"1 Arena","Nestorhdz07","#J9QYPPRLC","Üye",207,6
46,0,0,"1 Arena","MARCO","#URJJ298C0","Üye",198,5
47,0,0,"1 Arena","dyusgh","#UQLJQPQCU","Üye",177,5
48,0,0,"2 Arena","bellyburger72","#U8LVJLPPC","Yardımcı lider",468,14
49,0,0,"2 Arena","animeking","#UGP8298U0","Üye",300,9
50,0,0,"1 Arena","Kev","#U29VYCVL0","Üye",57,1
