"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,342,233,"Master III","Jaden","#20JYULYL","Leader",7782,3891
2,398,293,"Master III","Leon II","#Y9PGPV2Q","Co-leader",7562,3781
3,334,260,"Master II","pjwest","#29V280929","Member",7057,3528
4,300,267,"Master II","Celeres","#2QULCGCRJ","Member",7021,3510
5,209,278,"Arena 12","Leir Bag","#VLRLGYQ90","Member",3800,1900
6,168,280,"Arena 11","Cypher","#UGCURUUG8","Member",3526,1763
7,76,60,"Arena 8","goko","#VQ8R8CRLQ","Member",2389,1194
8,102,178,"Arena 8","Nemesis Bacon","#2028YP0GG2","Member",2330,1165
9,0,0,"Arena 7","Hirohito","#VC229PUL2","Member",2090,1045
10,54,136,"Arena 6","Leon","#VQ0JG9LCG","Member",1841,920
11,0,0,"Arena 4","JJ","#VLUV2VG9U","Member",1224,306
12,0,0,"Arena 4","easykill","#UQLVGUULL","Member",1119,279
13,0,0,"Arena 3","lonnie","#UYRUGCGYJ","Member",876,219
14,22,20,"Arena 3","אמלח","#VQ0RLVY9U","Member",767,191
15,0,0,"Arena 2","Emmett","#VQUVQC8QY","Member",395,98
16,0,0,"Arena 1","Princeton","#VCPR9LRG0","Member",266,66
17,0,0,"Arena 1","Pega","#UQUVLYLJG","Member",184,46
18,0,0,"Arena 1","grimdearh","#V8YQU8PGV","Member",154,38
19,0,0,"Arena 1","LoveChoppa23","#VLYULU92P","Member",121,30
