"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,16,"Master II","Garima","#UJCQC222R","Líder",7069,3534
2,0,0,"Challenger III","samire","#GCRQQYPL","Miembro",6422,3211
3,0,16,"Challenger II","Iksha","#UQ0PY2LG2","Miembro",5907,2953
4,0,0,"Challenger II","Korosenai","#UCYJGVUJG","Miembro",5717,2858
5,0,0,"Challenger II","☆ĞŘĞ ĎÔŇ☆","#L02J8GG29","Miembro",5677,2838
6,0,0,"Challenger II","Dpacethegoat","#VJQRRYVGY","Miembro",5500,2750
7,0,0,"Challenger I","Lord Samyam","#PRUG0Y0C","Colíder",5385,2692
8,0,0,"Challenger I","warrior","#82GVJUCJ","Colíder",5096,2548
9,0,0,"Challenger I","Yujan","#2UULC20QL","Miembro",5094,2547
10,0,10,"Arena 14","thunder","#V2YG8CRQV","Miembro",4894,2447
11,0,0,"Arena 14","samrat","#GVURVCY90","Miembro",4790,1197
12,0,0,"Arena 13","krish abc","#J8RC98LJ","Colíder",4200,1050
13,0,0,"Arena 12","ffggg","#VLV0282CU","Miembro",4082,1020
14,0,0,"Arena 12","suman neupane","#9L9JQVQJ2","Miembro",3837,959
15,34,20,"Arena 11","luna","#C9VVVGJUC","Miembro",3770,942
16,0,0,"Arena 11","Murkha","#29CUC0RUV","Miembro",3562,890
17,0,0,"Arena 11","TANJIRO","#VUGU80ULG","Miembro",3500,875
18,0,0,"Arena 10","kingkong","#P0G002LVJ","Colíder",3251,812
19,0,0,"Arena 10","3xlock","#U8LQCR0PC","Miembro",3211,802
20,0,0,"Arena 9","Roshan Karki","#UPVVC2YPR","Miembro",2756,689
21,0,0,"Arena 8","MIGHTY SANKEN","#LJ29UGVUR","Miembro",2462,295
22,0,0,"Arena 7","I$H","#YPQYPYLGU","Miembro",2235,268
23,0,0,"Arena 7","anaa","#VYGPYCY2G","Miembro",2180,261
24,0,0,"Arena 7","प्रनिश guys","#UYUURR8GG","Miembro",2002,240
25,0,0,"Arena 6","Cheese on a n-","#UY8JQC9U0","Miembro",1832,219
26,0,0,"Arena 6","kells","#VY90J20RG","Miembro",1712,205
27,0,0,"Arena 6","Sharda","#V8PG2QY9U","Miembro",1665,199
28,0,0,"Arena 6","smashya5569","#RRPVRVU0V","Miembro",1659,199
29,0,0,"Arena 6","Kritagya","#CVR2CJQ92","Miembro",1658,198
30,0,0,"Arena 5","Myth","#UY20PR0JP","Miembro",1409,169
31,0,0,"Arena 5","ganesh ji","#UYCLUJ80C","Miembro",1392,139
32,0,0,"Arena 5","manav royal","#VPCRL8CYY","Miembro",1327,132
33,0,0,"Arena 5","somke boy","#VRG8Q29R2","Miembro",1320,132
34,0,0,"Arena 5","Aryan7","#U88UU8QCL","Miembro",1305,130
35,0,0,"Arena 5","TOMIOKA-GIYU","#U8YLQC8UP","Miembro",1300,130
36,0,0,"Arena 4","king","#VRU902JV0","Miembro",1213,121
37,0,0,"Arena 4","12","#UP9J8UL9R","Miembro",1206,120
38,0,0,"Arena 4","what m i","#VRQR0LGCR","Miembro",1163,116
39,0,0,"Arena 4","Prashant","#RYPJGPJVG","Miembro",1101,110
40,0,0,"Arena 4","king","#VRGQRJCQP","Miembro",1083,108
41,0,0,"Arena 4","ENBYRAE","#VU8080802","Miembro",1071,32
42,0,0,"Arena 4","andy","#C2L0YG2LC","Miembro",1000,30
43,0,0,"Arena 3","Xetar","#UYVVLJ90C","Miembro",845,25
44,0,0,"Arena 3","demon_sirr","#G9RGLQJLL","Miembro",808,24
45,0,0,"Arena 3","KRISH","#VR2LCGPU8","Miembro",690,20
46,0,0,"Arena 3","rahulrajya","#UYPC899YJ","Miembro",655,19
47,0,0,"Arena 2","sudeep","#VPQ88P82R","Miembro",385,11
48,0,0,"Arena 1","dewayne","#VGGGVLQUU","Miembro",190,5
49,0,0,"Arena 1","messi#1$","#JGJ9JLCRL","Miembro",116,3
50,0,0,"Arena 14","Demon_Y","#VPV2CPC2U","Miembro",4814,144
