"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,72,"Master II","manu crick","#GRR00RUVP","كبير",7236,3618
2,32,70,"Master I","Rip_Ale","#V29UPJ29R","عضو",6824,3412
3,0,0,"Master I","el_father","#U2U0QPYLR","عضو",6752,3376
4,0,0,"Master I","conito2001","#RQJ08J2L","قائد مساعد",6648,3324
5,0,0,"Master I","JAVIER-GG12","#R8RJ9Q8Y0","عضو",6591,3295
6,0,0,"Challenger III","«CANELITO»","#U82RQG9QC","عضو",6344,3172
7,0,0,"Challenger III","gabita_.20077","#2U2LYQP8R","القائد",6216,3108
8,0,0,"Challenger III","PRO HACKER","#CVV8Q9YY8","عضو",6062,3031
9,0,0,"Challenger III","baap2022sh","#U8PG9RYCU","عضو",6060,3030
10,13,100,"Challenger II","Danicito","#VPUL88YGV","عضو",5883,2941
11,160,10,"Challenger II","ChicoPebre","#LC2LYJ809","عضو",5880,1470
12,0,0,"Challenger II","hola que ases","#LYRQ2Y809","عضو",5879,1469
13,0,40,"Challenger II","yakuzamagia0","#JLQY2VYU2","عضو",5831,1457
14,0,0,"Challenger II","Nintendo","#L90JYLLUJ","عضو",5739,1434
15,92,177,"Challenger II","⭐Nicocraft⭐","#Q9GGV8VQ0","عضو",5542,1385
16,0,0,"Challenger I","LALO XD","#R2V9RCLV0","عضو",5355,1338
17,0,0,"Challenger I","Ian-_21✨","#L00PCUG90","عضو",5345,1336
18,0,0,"Challenger I","GoryteX","#LJQ9JVP8","كبير",5095,1273
19,0,0,"Challenger I","sebastian ÷)","#RV8GY0J8V","عضو",5071,1267
20,0,0,"الساحة 14","Princesa","#QPQJ9G0JR","عضو",4753,1188
21,54,120,"الساحة 14","(/√|§§u§)\∆∆","#VC9YP0RQ9","عضو",4646,557
22,0,0,"الساحة 14","frxnco.ls","#P2GRPJVQ8","عضو",4610,553
23,0,0,"الساحة 13","vacio","#VRVJ99Q00","عضو",4508,540
24,156,10,"الساحة 13","cataxd","#CR8RQJVUP","عضو",4322,518
25,45,0,"الساحة 13","Jackson","#RVJ929VPG","عضو",4200,504
26,0,0,"الساحة 13","raijita27","#VYJ9QRL0G","عضو",4200,504
27,0,0,"الساحة 12","Luis ✓","#CLQP08998","عضو",4136,496
28,0,0,"الساحة 12","Yucatán 325","#LCQLJUVYG","عضو",3977,477
29,0,0,"الساحة 12","ᶜʳⁱˢᵗᵒᶠᵉʳ","#C8RUPC8UU","عضو",3896,467
30,78,87,"الساحة 12","Vicente","#GUGQGQU98","عضو",3814,457
31,10,40,"الساحة 11","agus","#CVP2LCRCR","عضو",3400,340
32,0,0,"الساحة 10","aguila.xx","#V0R9JPGCP","عضو",3177,317
33,0,0,"الساحة 10","el pro","#LQJP8Y9CC","عضو",3000,300
34,0,0,"الساحة 9","lovewitboy","#UL2RQ8QVQ","عضو",2906,290
35,0,0,"الساحة 9","siteganoeresgay","#CQLUUULV9","عضو",2813,281
36,0,0,"الساحة 9","pljhjh","#QJUQU0RYQ","عضو",2636,263
37,0,0,"الساحة 8","antonella","#VL2QCRPJ2","عضو",2501,250
38,0,0,"الساحة 8","supergabriel","#ULJVJ8JG2","عضو",2425,242
39,0,0,"الساحة 8","prrreagram","#JGLUVJ00R","عضو",2335,233
40,0,0,"الساحة 7","Ronga1","#UYG0882PG","عضو",2092,209
41,14,20,"الساحة 6","Simon","#VPGLJU9L2","عضو",1696,50
42,0,0,"الساحة 6","roberto","#UYJ29JUJV","عضو",1688,50
43,0,0,"الساحة 6","blandito","#U20UULLQV","عضو",1600,48
44,0,0,"الساحة 5","☆Alexis☆","#VRGLGLRVJ","عضو",1350,40
45,0,0,"الساحة 5","vichocente","#VUGUL2VCQ","كبير",1330,39
46,0,0,"الساحة 12","£¢€[] ∆¶×÷√√•`¶","#CU9LQ9UYL","عضو",3800,114
