"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","nico.es","#YG8UV299Q","Člen",5596,2798
2,8,0,"Challenger I","izan","#P0YLPCC08","Člen",5333,2666
3,0,0,"Aréna 14","Kronik2","#V22YP09QC","Člen",4865,2432
4,0,0,"Aréna 14","messi10elmejor","#2C00LPQ0J","Leader",4722,2361
5,0,8,"Aréna 9","ivruga humilde","#ULJ2LLCRR","Člen",2715,1357
6,0,0,"Aréna 7","ikerbonito","#J2YLVLV29","Člen",2220,1110
7,0,0,"Aréna 7","Iker v3","#U98QU0JCC","Člen",2209,1104
8,0,0,"Aréna 3","davidfachero","#VLYPLYC2P","Člen",932,466
9,0,0,"Aréna 14","the tiburones69","#JPVP9J9UV","Člen",4673,2336
10,0,0,"Aréna 3","vicentin","#C2C9JJ99L","Člen",642,321
11,0,0,"Aréna 2","adamfachero","#C0L0RJLPR","Člen",379,94
12,0,0,"Aréna 11","davidfachero","#P0G2J9UL9","Člen",3714,928
13,0,0,"Aréna 2","el pepe","#CRCURLGQR","Člen",432,108
14,0,0,"Aréna 4","el exterminador","#JLG8888YJ","Člen",1000,250
15,0,0,"Aréna 1","Nazan10","#RJ0PULUYQ","Člen",146,36
16,0,0,"Aréna 1","davvd","#RGJGLG92V","Člen",231,57
