"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,40,"Champion","Tonatihu","#8YL9C9890","Elder",8000,4000
2,0,0,"Master III","CESAR","#99QJ2LQQR","Elder",7532,3766
3,0,0,"Master II","rovik1409","#8R2UUC2QP","Elder",7142,3571
4,0,0,"Master II","❤️布┊ғᴇʟɪᴘᴇㅤ⸙❤️","#QJY9P8UY0","Elder",7091,3545
5,0,0,"Master II","Ann","#CGUY9QGQ0","Elder",7030,3515
6,18,0,"Master II","Ronaldo","#28RYL2UYL","Elder",7000,3500
7,50,0,"Master I","rudolf","#8PRJR88JU","Leader",6960,3480
8,30,30,"Master I","joseluis","#R2PLUCQ8","Elder",6933,3466
9,20,16,"Master I","✰J๏aqบiภ✰","#2Y8RVYCYR","Elder",6930,3465
10,20,0,"Master I","jhossroguez","#2YY9UQCJ8","Elder",6753,3376
11,0,0,"Master I","ℐᎯℳ_07ℂℛ","#PYUL2RCQR","Member",6745,1686
12,0,0,"Master I","jorge y roxy","#YGGGVJLJQ","Elder",6724,1681
13,0,0,"Master I","Daniel","#2YU9R2QQG","Member",6623,1655
14,0,0,"Master I","el cerdo","#9PYU8LR2U","Member",6622,1655
15,28,0,"Master I","danirey","#UP20CY2V0","Member",6618,1654
16,0,0,"Master I","juanchomn","#229UR2R2G","Member",6593,1648
17,0,0,"Master I","chino","#PJPGG8JC8","Member",6586,1646
18,20,50,"Challenger III","Angeldorks","#8PPV2YP2Y","Member",6333,1583
19,0,0,"Challenger III","ruben","#J9VJJJQQJ","Member",6156,1539
20,0,0,"Challenger III","jorge peckota","#88P99G82R","Member",6089,1522
21,30,110,"Challenger III","Diego Angel","#VPV0VG2RU","Member",6000,720
22,0,0,"Challenger II","Ziix","#ULC2PGQ2G","Member",5822,698
23,0,40,"Challenger I","QuiQue","#Y0PQGC820","Member",5360,643
24,0,0,"Challenger I","Angelito2","#J2V9LUGC9","Member",5269,632
25,0,0,"Challenger I","Agente Bananin","#JVUV92U8G","Member",5079,609
26,0,0,"Arena 14","alimanicarmine","#Q8GGQJ98C","Member",4762,571
27,0,0,"Arena 14","juanito","#2800PR90J","Member",4718,566
28,0,0,"Arena 13","Cuervo 68","#YYJQRPVJ8","Member",4230,507
29,0,0,"Arena 12","santrax","#RVQYVGGC","Member",3897,467
30,0,0,"Arena 10","andrezco","#JGY090QP8","Member",3071,368
31,0,0,"Arena 9","cnj mando lj","#UL9G9P0PP","Member",2777,277
32,0,0,"Arena 9","gypsy 61","#VR2PUY82P","Member",2681,268
33,40,0,"Arena 8","Vanest.","#UPLQCYG90","Member",2418,241
34,0,0,"Arena 8","chemafajardo","#CGQ8989CJ","Member",2328,232
35,0,0,"Arena 8","pou_0-0","#U9PPQU29Q","Member",2322,232
36,0,0,"Arena 7","prieto-kun","#CJ2R28YVP","Member",2106,210
37,0,0,"Arena 7","V!(","#CYLQJGQPQ","Member",2095,209
38,0,0,"Arena 6","Carlitoscraft","#VY0JQ0C08","Member",1906,190
39,10,0,"Arena 6","TROL","#2L89YR2LL","Member",1694,169
40,0,0,"Arena 6","#$@PP@$#","#U8URVUL8Y","Member",1630,163
41,0,0,"Arena 5","mugiwarano luff","#CJJVLYRYY","Member",1545,46
42,0,0,"Arena 5","Jcalderon12","#2022U9R8VC","Member",1300,39
43,0,0,"Arena 4","Hernan","#U882P2GJV","Member",1291,38
44,0,0,"Arena 4","sant1uuuu","#CVQVRYLUL","Member",1244,37
45,0,0,"Arena 5","dantekynn","#VQLYJVLPC","Member",1485,44
