"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,346,512,"Royal Champion","ᴀᴅʟᴀʏ❤️NoSkill","#PL9PPCQQ0","Member",9000,4500
2,518,600,"Royal Champion","@frncs_mrtir","#QRLV9QPGR","Member",9000,4500
3,8,40,"Royal Champion","CristernaPM","#CVG02GQGC","Member",9000,4500
4,644,0,"Royal Champion","elroro503","#8UG9Y0YY2","Member",9000,4500
5,98,0,"Royal Champion","⚡Súper⚡⚡Nova⚡","#822UPU29L","Member",9000,4500
6,346,520,"Grand Champion","XavieR⚡️FakE","#98YL2L2Q9","Elder",8535,4267
7,373,440,"Grand Champion","Alejandro","#8L9Y2G8V0","Member",8502,4251
8,561,40,"Champion","⚡Dart Goblin⚡","#92JL2LPYU","Elder",8304,4152
9,451,160,"Champion","꒻avﭐ㉹r ㉹L r♡꒞k","#URGQLY9Y2","Member",8219,4109
10,131,40,"Champion","Marrokin","#QVVGCC","Member",8157,4078
11,755,584,"Champion","Bykraken","#RPRRQV2R","Member",8055,2013
12,0,0,"Master III","[&lt;BARTOLITO&gt;]","#R9U98RVQ8","Member",7773,1943
13,24,0,"Master III","sapitho jr.","#2U229VQ2Y","Member",7751,1937
14,0,0,"Master III","Demonio Alfa","#QPVYJGC8","Member",7734,1933
15,90,0,"Master III","O2C4R GO!","#C8QRPRJU","Member",7686,1921
16,114,80,"Master III","Marlon","#8YL02GG2C","Member",7631,1907
17,128,600,"Master III","Fazzem","#CJPYG0R0","Member",7587,1896
18,64,80,"Master III","Fer","#2QV0G9C9C","Member",7531,1882
19,0,0,"Master III","Eduardo","#CPPRVQRJV","Member",7530,1882
20,40,0,"Master II","mc aison 2","#2LYG2QJ08","Member",7250,1812
21,0,0,"Master II","❤️Charlotte❤️","#J9Q00LYVG","Member",7245,869
22,239,80,"Master II","ɖʊǟʀtɛ","#2U8PYQJY","Member",7225,867
23,64,0,"Master II","❤isa❤","#2QJJ9PYR8","Member",7197,863
24,404,40,"Master II","☆K4NON☆","#2C9Q28RL","Member",7155,858
25,0,40,"Master II","TQ BENIJU","#CRPR0PUUR","Elder",7121,854
26,0,0,"Master II","ENRIQUE","#2YJLUYPLJ","Member",7092,851
27,24,570,"Master I","alex","#80RJ29Y08","Member",6799,815
28,96,120,"Master I","Abelin♧","#J0VRJL29J","Member",6728,807
29,0,0,"Master I","invictus","#2GLVJUJYJ","Member",6707,804
30,147,80,"Master I","Rosalrome","#RY0RCU0G9","Member",6680,801
31,16,200,"Master I","alex","#VRJ8029QQ","Member",6664,666
32,282,480,"Master I","Carlos","#8889PUG0Y","Member",6647,664
33,16,120,"Master I","DixDrako","#LCQYL8GRC","Member",6636,663
34,79,200,"Master I","Grace","#9RQRP228V","Member",6632,663
35,16,40,"Master I","SV BAD BOY %","#JPLQJRQ80","Member",6624,662
36,167,320,"Master I","R Y M","#9JQL808R","Member",6587,658
37,91,520,"Master I","Maru","#V8LLPQYYG","Member",6585,658
38,0,0,"Master I","josue FF","#CUQ0QR0LU","Member",6500,650
39,438,600,"Challenger III","FranDRox","#9VGQLJ9C0","Member",6364,636
40,83,40,"Challenger III","ron","#VYLRQPR22","Elder",6304,630
41,82,0,"Challenger II","DavidΩ","#J88R9L09G","Elder",5972,179
42,0,0,"Challenger II","MARCOS:\/","#JLQQR0PCC","Co-leader",5854,175
43,41,0,"Challenger II","Jose.sv-503","#CVP8JRJ08","Leader",5638,169
