"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","jackson95","#QG0GYUYY2","Elder",7286,3643
2,0,0,"Master II","DerDude","#CP2J2YRC","Elder",7276,3638
3,0,0,"Master II","raufboldtim","#2CGRVYJ","Leader",7259,3629
4,10,0,"Master II","markus_mendler","#L8CLUV0U","Člen",7109,3554
5,0,0,"Master II","adrinalin","#YRL9GURQR","Elder",7062,3531
6,0,0,"Master II","JLG98","#LCQYG0008","Elder",7033,3516
7,0,0,"Master I","ch","#8YRC02V0J","Elder",6906,3453
8,0,10,"Master I","päckle97","#90PQJL9UR","Člen",6712,3356
9,0,0,"Master I","obito","#8CU0PLCCJ","Elder",6689,3344
10,0,0,"Master I","PZeusHD","#YCUJLVQQ","Člen",6682,3341
11,0,0,"Master I","Lord_Sunjic","#2RGGVL2V0","Elder",6530,1632
12,0,0,"Challenger III","JägerCola98","#LQ2VR9PPV","Co-Leader",6333,1583
13,0,0,"Challenger III","Prof. Weed","#2G9Y2U8VV","Člen",6132,1533
14,0,0,"Challenger III","pino","#YQGQ9P2V","Elder",6072,1518
15,0,0,"Challenger II","adibang","#22QQCRRVG","Člen",5710,1427
16,0,0,"Challenger II","Flur4ge","#9QJPC22C","Člen",5708,1427
17,0,0,"Challenger II","BohnenOnkel","#J2Q0Q89UU","Elder",5623,1405
18,0,0,"Challenger I","Luffy","#CV8YPP2VG","Elder",5444,1361
19,0,0,"Challenger I","NiMa","#90RVUGQUV","Člen",5394,1348
20,0,0,"Aréna 13","BrainyWar","#GVQUURV2V","Člen",4464,1116
21,0,0,"Aréna 11","HogCycle","#UUYUYYVRG","Člen",3761,451
22,0,0,"Aréna 9","captain9","#CL09CQUL","Elder",2921,350
