"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,40,"Royal Champion","Marcelo","#UQJ0V9JRP","Membro",9000,4500
2,517,0,"Grand Champion","▄︻henrique┳┻═━┅","#PV829JCRL","Membro",8616,4308
3,102,240,"Champion","FAMOX","#8QC0JGVGC","Membro",8113,4056
4,162,312,"Champion","Papa_Mike","#QGRJQ28RQ","Co-capo",8096,4048
5,662,0,"Champion","Tk Mb","#98RY8RJ9L","Membro",8007,4003
6,0,0,"Master III","Kanamenunes","#L28VC0G2","Co-capo",7811,3905
7,364,400,"Master III","AlissonFive","#PYR2C8PPY","Membro",7698,3849
8,0,0,"Master III","Finnick","#UP0Q2LVUY","Anziano",7664,3832
9,110,280,"Master III","jogador raro","#YR9PGLRV0","Membro",7566,3783
10,18,200,"Master III","PEP","#YPCUGUL0G","Membro",7552,3776
11,196,40,"Master III","irineu","#RU8GQRRP","Membro",7530,1882
12,29,200,"Master II","Dekion","#PQJUJLL2G","Membro",7383,1845
13,165,260,"Master II","☢️ BamBam MCH","#RY9PUCJ0V","Anziano",7145,1786
14,302,0,"Master II","Coimbra","#9RYYLP8PG","Co-capo",7142,1785
15,42,80,"Master II",".Ⓢⓟⓐⓡⓚⓨ ジ❥","#Q2VUJ2YUL","Membro",7134,1783
16,35,120,"Master II","Zenboro Chan :v","#228GC099J","Membro",7083,1770
17,401,320,"Master II","zibuburubu","#V9VVUJV8J","Anziano",7025,1756
18,0,0,"Master II","Shirash","#R022YCJ2Q","Membro",7003,1750
19,98,0,"Master I","kw1632","#YGY29JC9R","Membro",6862,1715
20,113,160,"Master I","Arabe.Loko","#2U2L98JY","Capo",6858,1714
21,10,40,"Master I","•ZZEUZZ•","#C80QYCVG","Co-capo",6820,818
22,36,120,"Master I","kauan","#9QP2G2G","Membro",6749,809
23,0,0,"Master I","Fernanda","#P8C0Y9R09","Co-capo",6733,807
24,90,120,"Master I","GUSTAVO","#20J0RC8UP","Membro",6642,797
25,288,360,"Master I","Pretty Sheepy","#2U8U9JPJ","Membro",6637,796
26,140,40,"Master I","°Bipolarzinha°","#CVUQ9UJ20","Membro",6624,794
27,200,200,"Master I","Clash_Tike_X","#UP2RG82PC","Anziano",6619,794
28,126,120,"Master I","coy","#PC9JG2CGU","Anziano",6602,792
29,116,160,"Master I","leozinvc","#LVRQ0YULQ","Membro",6600,792
30,0,0,"Master I","CAPITÃO.DRAGØN","#G0ULGJYLV","Anziano",6560,787
31,4,0,"Master I","GUILHERMEGAME31","#JL208G9VR","Membro",6538,653
32,30,0,"Master I","vick","#U0V9YUYQ9","Anziano",6500,650
33,202,200,"Challenger III","Gustavo lendári","#L9QR92V0G","Membro",6326,632
34,26,40,"Challenger III","BWX KILLER","#JRVQ0L9CG","Membro",6286,628
35,20,240,"Challenger III","marcelo JR","#PRLC09PLY","Membro",6269,626
36,114,280,"Challenger III","Joãozinhobt","#8G00JU228","Anziano",6240,624
37,168,280,"Challenger III","《coringa》♧","#QGP2088YV","Membro",6223,622
38,72,40,"Challenger III","todo_dela","#VY92P8RGR","Membro",6220,622
39,308,320,"Challenger III","vitor33","#JRQVYQ9VG","Membro",6196,619
40,153,200,"Challenger III","@xygusta03","#JULG8VJQP","Membro",6180,618
41,103,120,"Challenger III","XxWL.clashxX.","#Y2V80JVJY","Membro",6145,184
42,0,0,"Challenger III","dolglas","#Q9CURJC9V","Anziano",6141,184
43,64,80,"Challenger III","Maikon","#U298URY0C","Membro",6056,181
44,16,0,"Challenger II","chuck norris","#2U0CGC2PQ","Membro",5915,177
45,0,40,"Challenger II","cjdirir","#U90Q0VCCV","Membro",5835,175
46,54,0,"Challenger II","DEUS DA GUERRA","#28U0Q0Q9U","Membro",5768,173
47,0,40,"Challenger II","Mr.Queiroz","#R2Y808C","Membro",5705,171
48,0,0,"Challenger II","Daniel","#U8G8GVRC0","Membro",5700,171
49,0,0,"Challenger II","FERRERAX","#GR8J0ULP9","Membro",5533,165
50,0,0,"Arena 7","KALIF09777","#JLYL0UR0L","Co-capo",2003,60
