"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","True&lt;c4&gt;BluJake","#YPGPVJCPP","Yardımcı lider",9000,4500
2,10,30,"Royal Champion","Nuño","#PU9QCYR2U","Üye",9000,4500
3,10,0,"Grand Champion","Busch Latte","#9YQ28GJ9","Lider",8774,4387
4,20,0,"Grand Champion","Cam","#UG0CP98JU","Yardımcı lider",8708,4354
5,0,0,"Grand Champion","Back.Flip.Baby!","#9P2PJ2G0","Yardımcı lider",8589,4294
6,0,0,"Grand Champion","Pickle Rick","#YPP2L9VVJ","Büyük",8527,4263
7,10,40,"Champion","nev","#U2LCPQYYU","Üye",8185,4092
8,0,0,"Champion","RapidKitten8415","#9Q2RU089G","Büyük",8000,4000
9,0,0,"Master II","cj","#LL2YGQYJ","Yardımcı lider",7275,3637
10,0,0,"Master I","Good&lt;c5&gt;Game","#U0RCQVU9U","Büyük",6629,3314
11,0,0,"Challenger II","xBrysn","#CCJLVPCVL","Yardımcı lider",5683,1420
12,0,0,"Challenger II","purebaked","#RUL99U0Y0","Üye",5662,1415
13,0,0,"Challenger II","JoseSantiago","#PPYUV82YG","Üye",5598,1399
14,0,0,"Challenger I","Fu2_BETCH","#LRU9YQGQL","Üye",5177,1294
15,0,0,"Challenger I","nathyn","#889GLCVU","Büyük",5000,1250
16,0,0,"14 Arena","$James Hopkins$","#PPP9JGLJR","Üye",4936,1234
17,0,0,"13 Arena","blaik","#VL0V988U2","Yardımcı lider",4515,1128
18,0,0,"13 Arena","nick","#29UGJQPR","Üye",4500,1125
19,0,0,"12 Arena","hohoho","#VRPVC8U0L","Üye",3861,965
20,0,0,"12 Arena","BigE69","#2PGLG2CY","Üye",3857,964
21,10,0,"12 Arena","SlaY3r Ch1eF","#V0CPQRJYL","Üye",3843,461
22,0,0,"9 Arena","wizzzard_bole","#C0LCQJQ0U","Üye",2959,355
23,0,0,"8 Arena","gustavvinder","#890VJUY2G","Üye",2514,301
24,0,0,"8 Arena","cptDebbie","#RPLPPYLUQ","Üye",2410,289
25,10,0,"8 Arena","goose","#UYPYC90Q2","Üye",2393,287
26,0,0,"1 Arena","Ryley","#JC92QPU0","Yardımcı lider",24,2
