"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Myth44","#GUU2GPGCL","Člen",8092,4046
2,364,400,"Champion","FlashLopaz","#P2GGC9GUC","Leader",8064,4032
3,56,80,"Champion","CoolGuy959","#8LPVCYJ0","Co-Leader",8060,4030
4,0,0,"Master III","ChazzaPNoob101","#GUL022UCR","Člen",7535,3767
5,0,0,"Master III","You","#2CVQV0U0","Člen",7505,3752
6,104,200,"Master III","deadman","#RV8CJR0LJ","Elder",7500,3750
7,322,380,"Master II","pekkathijs","#2V8UGLGR","Člen",7397,3698
8,450,440,"Master II","TheBear","#GVCV9L8GP","Co-Leader",7357,3678
9,383,480,"Master II","Charlemagne","#8RURJ99J","Elder",7166,3583
10,143,0,"Master II","Ewed","#U0QG9JC","Člen",7122,3561
11,0,0,"Master II","fflowey","#PJGGY0L8L","Co-Leader",7099,1774
12,88,395,"Master II","loldepy","#P0GUCV80G","Člen",7098,1774
13,0,0,"Master II","LONevin","#GGC2UQGGG","Člen",7061,1765
14,40,40,"Master II","cloudz","#PPL229YCP","Člen",7025,1756
15,62,0,"Master II","izzy","#P9J29PLC2","Člen",7000,1750
16,196,280,"Master II","B_P_Kay0707","#9UVPJC89C","Co-Leader",7000,1750
17,332,312,"Master I","crusher","#9C0LGUJL","Člen",6895,1723
18,0,0,"Master I","DDDANN","#9VGPRRLQG","Člen",6832,1708
19,0,0,"Master I","spud","#9VL0JYCGJ","Elder",6828,1707
20,324,0,"Master I","Hotpepperz","#JQ028JVQL","Elder",6787,1696
21,0,0,"Master I","❄️POLARITY❄️","#YQ9298LV8","Člen",6678,801
22,0,0,"Master I","Drollyric5","#2CQ2RGUGY","Člen",6620,794
23,0,0,"Master I","luke","#JUL8RVR0U","Elder",6578,789
24,190,0,"Master I","toby","#G2QLU898P","Člen",6574,788
25,18,60,"Master I","MrSp1ce","#YVR2L0LJC","Elder",6567,788
26,0,0,"Master I","j2.Sparky","#YLVQ8RP22","Člen",6531,783
27,55,160,"Master I","Larrold great","#QPPVJYRJQ","Člen",6520,782
28,0,0,"Master I","DragoRage100","#22PYRGCGU","Člen",6507,780
29,86,0,"Master I","Clasher","#J2JPRVJ0Y","Člen",6500,780
30,146,40,"Challenger III","ollie the god","#PYY22V02Q","Člen",6411,769
31,0,40,"Challenger III","FlashLopaz 2","#Q800G8G2G","Co-Leader",6407,640
32,8,0,"Challenger III","shadow ninja","#RUG0V8QQV","Člen",6394,639
33,0,0,"Challenger III","b8xholb","#VQQQPQ0RY","Člen",6328,632
34,0,0,"Challenger III","Ajanstead","#G80J2RCLQ","Člen",6268,626
35,0,0,"Challenger III","ollie","#GJQ0QQQCG","Člen",6221,622
36,0,0,"Challenger III","Jonathan_f10","#VLGY0PR28","Člen",6180,618
37,0,0,"Challenger III","TheEpicHuman7","#UU00U0VGG","Člen",6000,600
38,112,120,"Challenger II","topgun","#PJG2CQYC","Člen",5901,590
39,0,0,"Challenger II","Aidas1206","#YLP2J902","Člen",5862,586
40,0,0,"Challenger II","Ari perruno","#LY9GL09P8","Člen",5535,553
41,0,40,"Challenger I","TheGoat","#GCCQLP0Q8","Co-Leader",5204,156
42,0,40,"Challenger I","JuddPro333T","#809GL8VUQ","Co-Leader",5062,151
43,0,40,"Challenger I","SHADOW","#YPQ99RV2Q","Co-Leader",5056,151
44,0,0,"Challenger I","MrBean24/7","#RU2G9J9P0","Co-Leader",5026,150
