"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,440,"Royal Champion","☆*GLAZ*☆","#2PJP2Q2PR","Member",9000,4500
2,26,0,"Royal Champion","&lt;c1&gt;Ivi&lt;c6&gt;to","#C9CJ82L8","Member",9000,4500
3,38,0,"Royal Champion","el hacha","#2L98PRLLU","Member",9000,4500
4,30,0,"Royal Champion","DOODI","#LLUL2QGV8","Member",9000,4500
5,158,360,"Royal Champion","Licha_27","#QG9U0CCC2","Member",9000,4500
6,60,0,"Royal Champion","rey del fiambre","#YL9YQP99","Member",9000,4500
7,358,0,"Royal Champion","Æ Atila","#UVVVG8","Elder",9000,4500
8,0,0,"Royal Champion","pablito","#8P2Q8VL9","Member",9000,4500
9,216,0,"Royal Champion","miguelbj99","#9U0GQQ82Y","Member",9000,4500
10,150,0,"Royal Champion","Damocles","#YJG0LY0C","Member",9000,4500
11,44,40,"Royal Champion","☢️(C3)SLADER☢️","#C22RU9YUU","Leader",9000,2250
12,26,40,"Royal Champion","CJ U JACK","#2RYUL8LR2","Member",9000,2250
13,122,440,"Royal Champion","desmmond","#QLC2G8VU2","Elder",9000,2250
14,46,0,"Royal Champion","Nahuel Farage","#2UG9GCRPR","Member",9000,2250
15,68,0,"Royal Champion","gordo rossi","#2LRJV0JJJ","Member",9000,2250
16,64,0,"Royal Champion","gabyjoseq07pk","#VRQ28UGG","Elder",9000,2250
17,21,0,"Royal Champion","ZooM","#8Y0GC0GVJ","Member",9000,2250
18,150,290,"Royal Champion","Diego!","#PY0L988PU","Co-leader",9000,2250
19,136,0,"Royal Champion","Top¹ Franco⚡","#G8QJRU98","Member",9000,2250
20,26,200,"Royal Champion","manu 9/12/18","#PG2C28QQ9","Member",9000,2250
21,138,0,"Royal Champion","SOLCITO❤️","#PL2RPY8U9","Elder",9000,1080
22,0,0,"Royal Champion","♡ArABE♡","#Q80P0YYPY","Elder",9000,1080
23,101,0,"Royal Champion","Sai7o","#R29LJJJU","Member",9000,1080
24,0,80,"Royal Champion","•YT°-°Bryan","#RQ8QP22Y9","Member",9000,1080
25,8,80,"Royal Champion","BookerD","#P28RUCJ0","Member",9000,1080
26,146,0,"Royal Champion","MANA","#909C8UU0","Member",9000,1080
27,8,0,"Royal Champion","Turko®","#2Q28Y2G2","Member",9000,1080
28,84,400,"Royal Champion","Vale","#Q08RCR800","Elder",9000,1080
29,26,0,"Royal Champion","Æ Ramirø","#2VGYLLYVC","Member",9000,1080
30,92,120,"Royal Champion","khea✌","#99PU02G9Y","Member",9000,1080
31,26,0,"Royal Champion","ANIKILO","#2CVPUVLP0","Member",9000,900
32,0,80,"Royal Champion","TTV Faze 13","#2QGPLR2QV","Member",9000,900
33,56,40,"Royal Champion","Loco Emi","#LPJJRGR","Member",9000,900
34,80,0,"Royal Champion","Mr. Natanchito","#CRQR0L8C","Elder",9000,900
35,56,0,"Royal Champion","CAL RUBĖN","#8RCY2P9YY","Member",9000,900
36,100,0,"Royal Champion","franchi","#2YLV8Q0U2","Member",9000,900
37,26,160,"Royal Champion","MAXINEITOR","#YRJRLJGRL","Member",9000,900
38,100,0,"Royal Champion","Pablo_Emi","#Y2YL8J8YY","Member",9000,900
39,30,40,"Royal Champion","CubeFreakTV","#LVC8GYGY","Member",9000,900
40,58,0,"Royal Champion","RhadaManthyS2","#9U09VUR","Member",9000,900
41,0,0,"Royal Champion","❤Luan Gael❤","#2JY90GYUY","Member",9000,270
42,16,160,"Royal Champion","\\fДЬяї。^‿^｡","#PP2CY0R2Y","Member",9000,270
43,18,0,"Royal Champion","FradesitoCARP⚽","#22YCJ2GPC","Member",9000,270
44,48,200,"Royal Champion","«SANTI»","#PJ0UC8GYU","Member",9000,270
45,56,0,"Royal Champion","Claudio","#9Y0QJULJJ","Elder",9000,270
46,20,120,"Royal Champion","FranKiller05⚡","#R2LCV2Y8","Member",9000,270
47,0,80,"Royal Champion","Tomas⚡","#2R8PPRGUQ","Member",9000,270
48,0,40,"Royal Champion","Maury","#Y08P2CR9C","Member",9000,270
49,0,0,"Royal Champion","Jafeth","#8VUQ8CRR2","Co-leader",9000,270
