"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,140,"Royal Champion","Sendinosaurio","#28208UV8L","Ältester",9000,4500
2,190,0,"Royal Champion","PODENCO","#9G0YPUCQR","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Prometheus","#8UGJUQVU8","Ältester",9000,4500
4,158,520,"Royal Champion","跑跑跑","#99Q92Y0R","Ältester",9000,4500
5,20,40,"Royal Champion","trocoloco","#PJGLRCQU","Ältester",9000,4500
6,10,0,"Royal Champion","abraham","#2LVJ92RPU","Mitglied",9000,4500
7,142,120,"Royal Champion","Alvaroncio","#28J0R0LR9","Ältester",9000,4500
8,574,0,"Royal Champion","♎B3NIT3Z♎","#QVC22JLP","Vize-Anführer",9000,4500
9,194,120,"Royal Champion","Parker","#8QUL9RGCQ","Anführer",9000,4500
10,68,160,"Grand Champion","NotSure","#JJLCVJC","Ältester",8773,4386
11,0,40,"Grand Champion","เล้าแห่งหิมะ","#Y2UUYGQU","Mitglied",8700,2175
12,74,200,"Grand Champion","tatoh","#2QVJUU0J","Mitglied",8687,2171
13,0,0,"Grand Champion","ivca","#8VYVR2GU","Vize-Anführer",8638,2159
14,8,0,"Grand Champion","rey mmm","#VC2L9U9V","Ältester",8615,2153
15,18,0,"Grand Champion","GGG","#V2U8L89","Ältester",8535,2133
16,226,280,"Grand Champion","oscar","#9Q8LL0PG2","Mitglied",8500,2125
17,95,80,"Champion","Rafa","#CJY0U8JU","Ältester",8321,2080
18,10,0,"Champion","ZasKaHD","#2802098JJ","Ältester",8237,2059
19,0,0,"Champion","L.SAMPER","#L9CU2LUR","Mitglied",8210,2052
20,472,120,"Champion","Madnus","#9P8UCVQUP","Ältester",8209,2052
21,10,40,"Champion","Plutonium bwoy!","#QV0V88C","Mitglied",8129,975
22,0,0,"Champion","barrileTcosmico","#9VYG89Y9G","Mitglied",8033,963
23,86,430,"Master III","samy R.","#20RU2JJRY","Vize-Anführer",7868,944
24,136,0,"Master III","mangu","#P9JGUL8G2","Vize-Anführer",7868,944
25,148,190,"Master III","gullycpr","#JPGU0RR9","Mitglied",7864,943
26,0,0,"Master III","Anxo","#2RCLG8UR0","Mitglied",7840,940
27,0,0,"Master III","rexvan","#202G89Q8","Mitglied",7718,926
28,0,0,"Master III","VAS PAL GHETTO","#RJ28GLJJ2","Mitglied",7592,911
29,152,210,"Master III","Yukio","#UYV2JVGLV","Ältester",7564,907
30,0,0,"Master III","@alvaromrt__❤️","#YU02CPQY0","Mitglied",7555,906
31,0,0,"Master III","☆☆RUBÉN☆☆","#PULPCGJ0","Mitglied",7508,750
32,44,0,"Master II","aire","#2UJC8LVGV","Ältester",7293,729
33,191,400,"Master II","nagoka13","#2RL002UPJ","Mitglied",7228,722
34,40,40,"Master II","ignasi99","#L9ULLJRC","Mitglied",7223,722
35,0,40,"Master II","ig:martin_ch80","#RG00JUJ9R","Mitglied",7214,721
36,0,40,"Master II","hugo","#Q208P0LU","Mitglied",7111,711
37,30,0,"Master II","ez win","#99RL9Q20","Mitglied",7000,700
38,46,430,"Master I","Yegor","#PQCJVG0CJ","Mitglied",6899,689
39,0,0,"Master I","Jacob","#L8C80LRYC","Mitglied",6842,684
40,0,0,"Master I","ALAN","#GP8JP0YUC","Mitglied",6621,662
