"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,234,320,"Royal Champion","schatzi","#299JPLGGY","Veterano",9000,4500
2,609,320,"Grand Champion","⚡Ashram⚡","#P0UYCJL9Q","Colíder",8743,4371
3,312,0,"Grand Champion","DMRC GER4","#U82Q9U9UL","Veterano",8736,4368
4,154,150,"Grand Champion","jean jean","#2VQVR0CQ9","Colíder",8719,4359
5,38,0,"Champion","robin le proytb","#PY90R00YL","Veterano",8352,4176
6,169,0,"Champion","- El-fuegoo -","#PYQRRCYP","Veterano",8316,4158
7,52,80,"Champion","Sir C.H.","#20LCJ2CYY","Veterano",8227,4113
8,58,0,"Champion","tom","#2LLRGUVUP","Veterano",8142,4071
9,174,0,"Champion","serge","#U0JPRUQJ","Veterano",8066,4033
10,70,0,"Champion","Ricepat777","#8GG0VQRQ2","Veterano",8038,4019
11,36,0,"Champion","GokuZerrr","#PLV8U2PRY","Colíder",8000,2000
12,124,40,"Master III","liolabalafre","#8GYQ2YV9","Veterano",7928,1982
13,34,0,"Master III","SpR","#C922LCPP9","Veterano",7889,1972
14,322,80,"Master III","Franckyy","#8Y2LU0PLG","Líder",7856,1964
15,0,0,"Master III","th78","#LCVJLPVLC","Miembro",7789,1947
16,0,80,"Master III","by Gilboux","#J9002C8U","Miembro",7764,1941
17,179,40,"Master III","Moebius","#809Y9QUCR","Veterano",7763,1940
18,229,290,"Master III","Ali","#Q2JP98QJC","Veterano",7712,1928
19,8,40,"Master III","Mercredes J","#CP92LYRJP","Miembro",7620,1905
20,0,0,"Master III","durandal","#CCQ0GCU9U","Veterano",7590,1897
21,34,40,"Master III","Sledge","#RR8G8Q8RY","Veterano",7500,900
22,80,0,"Master II","Le bucheron","#922PVYC8L","Veterano",7473,896
23,0,80,"Master II","marc","#J2L8CYV2Q","Veterano",7263,871
24,445,280,"Master II","Vlad","#2VL9C90RU","Veterano",7258,870
25,88,200,"Master II","Anduo110","#80L8CY0C","Miembro",7233,867
26,9,440,"Master II","ChrisCam","#YQ02LYLPC","Veterano",7194,863
27,131,360,"Master II","ocillia","#U8VUP9Y9J","Veterano",7167,860
28,37,160,"Master II","SkytexXx","#V2PP99CQP","Miembro",7141,856
29,17,40,"Master II","nelson001","#V9GU2YP","Miembro",7112,853
30,44,0,"Master II","Chrostif","#8PP8L2U8U","Veterano",7096,851
31,309,80,"Master II","Starklol","#8VQGURUQ","Miembro",7094,709
32,42,0,"Master II","Harry","#P8VPYYC2","Veterano",7092,709
33,24,120,"Master II","&lt;c3&gt;Nicotix22YT","#2RC2UCU2U","Miembro",7061,706
34,26,40,"Master II","GioCalcio","#GVP0R2PPR","Miembro",7038,703
35,125,160,"Master II","Stiffleur","#98CRLVJP","Miembro",7000,700
36,16,176,"Master I","gg jeje","#QQYJ2QQ2C","Miembro",6873,687
37,40,40,"Master I","Romain","#YPPU0JCL","Veterano",6849,684
38,0,0,"Master I","CwzAlex","#RUCJVQV8","Miembro",6816,681
39,176,120,"Master I","tom","#LC2YJ00GL","Miembro",6753,675
40,0,120,"Master I","Avner","#YLGRGQPCP","Miembro",6719,671
41,11,0,"Master I","frank","#8CLC20C9","Veterano",6649,199
42,38,80,"Master I","chipit","#V88YQCY2R","Veterano",6586,197
43,60,200,"Master I","LOGANBABINKS","#PUQVL28YR","Miembro",6530,195
44,66,170,"Master I","Fondu o fromage","#Y9GVUYY2Y","Miembro",6500,195
45,57,200,"Challenger III","Adaminho","#CLLRRRCY2","Veterano",6392,191
46,232,160,"Challenger III","wego wego","#U80892ULQ","Miembro",6238,187
47,0,0,"Challenger III","merlin","#GUPC9L8RV","Miembro",6158,184
48,97,240,"Challenger III","le paradis","#Y0P99JJRQ","Veterano",6064,181
49,20,80,"Challenger III","Nicotix22YTB(2)","#Y280RUJ99","Veterano",6033,180
50,0,0,"Arena 11","juju2.0","#VUYGYQPRQ","Miembro",3404,102
