"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","pirikitu","#RQCVQYG","Участник",8500,4250
2,272,160,"Champion","Roger","#9LLUGR2LQ","Старейшина",8339,4169
3,192,130,"Master III","Martinelli","#LPUQRR00Y","Старейшина",7736,3868
4,28,0,"Master II","jean","#G0U8J2R0J","Участник",7229,3614
5,120,90,"Master II","Lara Croft","#90JUCLYYL","Участник",7179,3589
6,0,0,"Master II","zeus","#J92GUUR0C","Старейшина",7092,3546
7,0,0,"Master II","TorresRiaaN","#2CYG9UVCL","Участник",7062,3531
8,0,0,"Master II","Artur","#V8PQCR8YJ","Участник",7025,3512
9,0,207,"Master I","Luiz Fernando75","#U0V8QV92V","Старейшина",6777,3388
10,52,192,"Master I","Sr.Marley","#Q8UYYGQLL","Старейшина",6764,3382
11,83,80,"Master I","mc juan PH","#2RUYJ0RVR","Участник",6697,1674
12,0,10,"Master I","Mateus","#UVVGRP8Q2","Участник",6689,1672
13,50,120,"Master I","Maria","#U8Q20G9L2","Участник",6611,1652
14,66,40,"Master I","yukio pedreiro","#QQ82RPGY","Участник",6532,1633
15,213,120,"Master I","Hian_victor17","#98RJ8VQLU","Участник",6530,1632
16,213,180,"Master I","matheus-Rx","#UG82G9P","Участник",6514,1628
17,0,0,"Master I","marreta","#CRJR8CLJ8","Участник",6504,1626
18,0,72,"Master I","Lucas Mayton","#YQ8YUYGYP","Участник",6500,1625
19,0,0,"Challenger III","$italiano$","#Q2800RCYJ","Участник",6432,1608
20,0,0,"Challenger III","yt","#U8JQC29UC","Участник",6367,1591
21,102,120,"Challenger III","aleb246","#9G90P2YRP","Участник",6270,752
22,0,0,"Challenger III","winponchy","#V2JLVRJ09","Участник",6267,752
23,0,0,"Challenger III","Magic Archer","#2VV90VYR8","Участник",6162,739
24,0,0,"Challenger III","SrBaad","#RPCGU9U9U","Участник",6109,733
25,0,0,"Challenger III","MATHEUS2LOVE","#292RVQPC0","Участник",6041,724
26,0,0,"Challenger III","yostininsanehud","#JURPRJ0C0","Участник",6025,723
27,0,0,"Challenger III","erdesson","#9QL8P2YGC","Участник",6000,720
28,18,80,"Challenger III","Renaxx99","#V9PJGJJJC","Старейшина",6000,720
29,171,80,"Challenger II","Huguinho BR","#Q2YVGRCJJ","Участник",5860,703
30,20,40,"Challenger II","marreta","#LJQ8VC8QC","Участник",5748,689
31,0,0,"Challenger II","GUI CLASROIO","#QQLYCUQ2U","Участник",5726,572
32,32,160,"Challenger II","picanha","#VRRYU9LJ9","Участник",5702,570
33,88,0,"Challenger II","sar Cristian.m.","#9VP2PLCV9","Участник",5678,567
34,303,140,"Challenger II","Douglas xit","#UC2PJUPJG","Участник",5671,567
35,0,0,"Challenger II","fabi","#U0PQJ9088","Участник",5609,560
36,0,0,"Challenger II","Mussarelo","#V8UGU0PYU","Участник",5604,560
37,0,0,"Challenger II","indiara","#2GRRC08VV","Участник",5500,550
38,0,0,"Challenger II","RYYAN","#C8YR8028R","Участник",5500,550
39,158,120,"Challenger I","caleph06","#CC2VGJ2G2","Участник",5183,518
40,0,40,"Challenger I","d3dezinm","#U9VVQPPJQ","Участник",5030,503
41,0,0,"Challenger I","José","#RJ9CLL9U9","Глава",5025,150
42,0,0,"Challenger I","✌guilherme✌","#2RYU0ULU9","Участник",5000,150
43,0,0,"Арена 14","Victor 2","#JPUP0G8YU","Старейшина",4716,141
