"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,220,240,"Champion","Rahym","#98GL8CQG2","Member",8212,4106
2,0,40,"Master III","киньпетушка","#UV8JLGP9V","Member",7500,3750
3,58,40,"Master II","Бахадур","#PQVPVGRQC","Member",7445,3722
4,308,230,"Master II","ozodbekk","#YC2QCR00Q","Co-leader",7199,3599
5,0,0,"Master II","PACEDON228","#9VLGGY8GC","Elder",7127,3563
6,0,0,"Master II","бездарь","#8UJ0JLRV8","Elder",7000,3500
7,9,280,"Master I","Батике","#LQ0LVVU20","Elder",6826,3413
8,296,210,"Master I","IvAn_PrO","#LVC09UG09","Co-leader",6822,3411
9,18,0,"Master I","Make","#L8G00CLU9","Member",6787,3393
10,160,120,"Challenger III","IEgorik","#9RGVV9LUJ","Leader",6352,3176
11,20,40,"Challenger III","Тимон","#UYUCYQPGV","Member",6209,1552
12,0,0,"Challenger III","Демон","#LP20YPUR2","Member",6173,1543
13,0,0,"Challenger III","maybe.original","#LV8RPJ9QR","Member",6033,1508
14,0,0,"Challenger II","Aleksei","#ULCLRUY2L","Member",5859,1464
15,0,0,"Challenger II","Esko","#VR0J2JJ00","Member",5715,1428
16,0,0,"Challenger II","Dako.Kz","#J88G0PGU2","Member",5615,1403
17,277,120,"Challenger II","ggg","#VC2209YJV","Member",5532,1383
18,206,120,"Challenger II","Рома","#9VYJVUQVL","Member",5522,1380
19,62,80,"Challenger I","erbalin_01","#V0Y0YUCR8","Member",5444,1361
20,0,0,"Challenger I","Kingman","#J0RPJU8RL","Member",5071,1267
21,32,40,"Arena 14","пох","#U0CUJJY90","Member",4734,568
22,56,0,"Arena 13","gotta","#UQ8Y0GR0J","Member",4565,547
23,0,0,"Arena 13","Sevoyan","#VQQJVR8L8","Member",4476,537
24,0,0,"Arena 13","INFINITY","#222GY8UGQ","Member",4453,534
25,0,0,"Arena 13","Roma","#V2QU02GRP","Member",4299,515
26,52,40,"Arena 13","₩ind","#UPJCRVCC9","Member",4206,504
27,0,0,"Arena 12","DANIL","#PGJ8VRVUY","Member",4132,495
28,46,0,"Arena 12","oy dap)","#PYLC9GPRP","Member",3969,476
29,38,0,"Arena 12","korona_41","#CP0QGLP08","Member",3872,464
30,46,120,"Arena 12","naz","#VLP2YCLQV","Member",3800,456
31,55,120,"Arena 11","хххзхз","#RCVL8G8C9","Member",3698,369
32,10,0,"Arena 11","ara07bak","#UY8VG9QC9","Member",3435,343
33,22,30,"Arena 9","Putin228","#R8Q92RP2C","Member",2909,290
34,26,90,"Arena 9","Нұрхан","#VL0VU2PPP","Member",2860,286
35,6,0,"Arena 9","MaRiHuAnA","#VLR9VPQ9R","Member",2833,283
36,42,60,"Arena 9","xcixmode","#UQ0VPRGY8","Member",2773,277
37,0,0,"Arena 9","жаниба","#V9UR2YP88","Member",2754,275
38,18,10,"Arena 8","вова","#VC0Y2U0CR","Member",2433,243
39,0,20,"Arena 8","Qapqarashymkent","#UQVLG9VGC","Member",2342,234
40,18,0,"Arena 7","Нурик","#UQGP0VPCR","Member",2089,208
41,0,0,"Arena 7","larim","#UR0CCCVQG","Member",2073,62
42,81,120,"Arena 7","ЮРИЙ","#V29PY02Y9","Member",2030,60
43,48,52,"Arena 6","ванёк","#UQPY9JJ8R","Member",1770,53
44,14,40,"Arena 6","Nurtai","#VJVJGJ9P8","Member",1756,52
45,0,0,"Arena 5","Gamergo","#Y2UGRGRR2","Member",1548,46
46,0,20,"Arena 5","Медет","#C288UJ0QR","Member",1505,45
47,0,0,"Arena 5","айдар","#LL8LP889G","Member",1445,43
48,0,0,"Arena 12","мат","#U99VVCJ0L","Member",3884,116
