"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,706,584,"Royal Champion","&lt;blank&gt;","#CCVYV8L9G","Ancião",9000,4500
2,80,160,"Royal Champion","Hotreborth","#QGCRUGV9","Colíder",9000,4500
3,74,40,"Grand Champion","Don Flowers","#Q8RULV9R","Ancião",8789,4394
4,0,0,"Grand Champion","yhankee","#P202J0YYV","Ancião",8648,4324
5,237,0,"Grand Champion","jocker","#2C28VYYG8","Membro",8585,4292
6,26,0,"Grand Champion","Kevin","#CY2CQL9UP","Membro",8504,4252
7,404,330,"Champion","Rahxe","#9Y8G888Y","Ancião",8198,4099
8,345,0,"Champion","SEUJ","#2J9GC00VC","Membro",8058,4029
9,0,0,"Champion","⭐Sammy⭐","#UYGYC9LG","Membro",8030,4015
10,840,440,"Master III","Perro Bomba","#RY2Q8VCG","Colíder",7836,3918
11,172,200,"Master III","Lapi","#RJ0YY09U","Lider",7797,1949
12,120,160,"Master III","Sedexx34","#29YGG22GL","Membro",7761,1940
13,156,280,"Master III","NikseN","#9GRU00GPL","Membro",7617,1904
14,533,440,"Master III","ㅤ@usergeorge","#88U2YULCU","Membro",7568,1892
15,512,530,"Master III","Blitzø","#2QJG8V82V","Membro",7560,1890
16,82,120,"Master III","fac","#2RRUVJL9R","Membro",7538,1884
17,126,240,"Master II","꧁☆*κɪɴɢ*☆꧂","#PULQVLJVJ","Membro",7371,1842
18,130,240,"Master II","Ignacio","#CU22UJQU","Membro",7339,1834
19,56,200,"Master II","CrazyDuck","#2VJJGVQ2R","Membro",7329,1832
20,178,240,"Master II","ȜȚʜɅɳ","#UCQ8892","Membro",7328,1832
21,158,280,"Master II","Nando-Tex","#GQPYL2VY2","Ancião",7328,879
22,40,80,"Master II","Tota tola","#CCU9G8V0R","Membro",7309,877
23,0,0,"Master II","pepitoo","#L8PU0GQQG","Membro",7294,875
24,715,20,"Master II","el tumba madres","#2YCJ2VQPJ","Membro",7287,874
25,505,360,"Master II","monkey d luffy","#8U0992UL2","Membro",7251,870
26,236,240,"Master II","￦PAULO￦","#GY09V9QCV","Membro",7228,867
27,36,40,"Master II","Starmanatee311","#RLL9YGCQY","Membro",7203,864
28,118,264,"Master II","stan521","#92U8PQQ8P","Membro",7195,863
29,96,280,"Master II","Hotre","#82LQ9J820","Ancião",7192,863
30,10,80,"Master II","eduar","#20R0L2QGC","Membro",7169,860
31,30,0,"Master II","$$Giovanni$$$","#9PU09880V","Membro",7150,715
32,282,440,"Master II","el tio pepe","#2YVQL0L9G","Membro",7057,705
33,28,120,"Master II","cpintog","#8JY2PYGC","Ancião",7028,702
34,324,320,"Master II","venganza","#LPPUGR80C","Membro",7005,700
35,86,160,"Master I","Super Sayayin","#CYCUYC02","Ancião",6904,690
36,172,320,"Master I","elzucoso","#RP2QUVVY","Membro",6889,688
37,26,200,"Master I","pedro_360","#82UYPRJVU","Membro",6870,687
38,140,40,"Master I","cerbero","#PPLUJLG8R","Membro",6800,680
39,58,80,"Master I","benja69","#RLYJ0R80R","Membro",6770,677
40,54,240,"Master I","Fvvvndo","#CVJP9Y9RG","Membro",6758,675
41,18,120,"Master I","krattos","#9PJY0RJ2","Membro",6695,200
42,68,0,"Master I","JayoIDK","#JP0CULYU9","Membro",6646,199
43,0,40,"Master I","draken2339","#JG2CVRCR8","Membro",6626,198
44,262,0,"Master I","warriorpunisher","#2QLCLC908","Membro",6518,195
45,254,280,"Challenger III","nico","#JYYPCC0PP","Membro",6221,186
46,486,480,"Challenger III","gutiazul13","#PLU2YQUCQ","Membro",6209,186
47,0,0,"Challenger III","elisa trump","#2YCRLPCPL","Membro",6102,183
48,75,360,"Challenger III","luxopai124","#UY299JJUR","Ancião",6026,180
49,338,400,"Challenger II","towiikairo","#CU289QGUC","Membro",5930,177
50,226,280,"Challenger II","Valeria","#UG2LQG2VC","Membro",5678,170
