"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,20,"Royal Champion","djoni","#9PRL9L2LU","Medlem",9000,4500
2,249,240,"Grand Champion","サマルラン","#98LPGCL2C","Medlem",8533,4266
3,74,352,"Champion","этоуничтожитель","#C8R28022R","Medlem",8030,4015
4,182,80,"Champion","Rock","#228CRGJJ0","Medlem",8020,4010
5,52,40,"Master III","PastorNapas","#JRGYGLYUQ","Medlem",7819,3909
6,25,0,"Master III","Макс","#J98LLRLG8","Medlem",7783,3891
7,84,160,"Master III","PINK GUY","#2LGY020Y","Medlem",7619,3809
8,160,218,"Master III","_Андрюха_23","#LQJ8UG9CP","Medlem",7500,3750
9,311,210,"Master II","слава1","#L2CV0ULL2","Medlem",7397,3698
10,59,40,"Master II","Иван JIuc","#2VQ8G2JV","Medlem",7350,3675
11,0,40,"Master II","влад","#CUQRYGU9Y","Medlem",7346,1836
12,38,120,"Master II","Lex236","#8RQ0RVLYL","Medlem",7207,1801
13,24,0,"Master II","ᵣₐₛₕₑᵣ","#L90JUYQP9","Medlem",7120,1780
14,0,0,"Master II","ciwand","#PRLVPQRC8","Elder",7013,1753
15,170,0,"Master II","MARSHMALLOW","#29LY88YY","Elder",7011,1752
16,188,220,"Master II","S1TRON1K","#RQ2V22U2L","Medlem",7000,1750
17,186,0,"Master II","Saifo","#LGPVVRCP","Medlem",7000,1750
18,44,80,"Master II","⚡Zhenek⚡","#P0LPCJP28","Ledare",7000,1750
19,0,0,"Master II","Я Sinister235","#PYVC9QRUV","Medlem",7000,1750
20,132,160,"Master I","Валерия :(","#VLLCYUP0C","Elder",6863,1715
21,260,216,"Master I","Dex","#VRU80VL","Medlem",6785,814
22,229,240,"Master I","Megadeth","#ULJRR8CPP","Medlem",6780,813
23,0,0,"Master I","SeG@","#9UUPPV00","Medlem",6659,799
24,72,200,"Master I","LiMbObO","#2CU99G8C2","Medlem",6596,791
25,48,40,"Master I","motor8d","#LCR8LUL0Q","Medlem",6560,787
26,10,10,"Master I","MOSART","#YVL2PY2UG","Medlem",6514,781
27,0,40,"Challenger III","don't shout","#LYGPQUV8Y","Medlem",6421,770
28,20,0,"Challenger III","REDSEL","#P99LCJGCR","Medlem",6273,752
29,0,0,"Challenger III","zeri_ford","#LV0JVY2JR","Medlem",6267,752
30,372,312,"Challenger III","Vasilik","#80QJGJ0P","Medlem",6252,750
31,0,0,"Challenger III","Paradoha","#J09RUQ0G","Medlem",6241,624
32,58,40,"Challenger III","clash royale","#8UPGVYPJ9","Medlem",6232,623
33,42,0,"Challenger III","ismitix","#CU20CJLYR","Medlem",6191,619
34,434,310,"Challenger III","Макарон","#CU282GVPP","Medlem",6068,606
35,44,160,"Challenger III","Nikita","#YC2UGGLQ","Elder",6059,605
36,26,40,"Challenger III","SanЧёs","#8GPP20Q2G","Medlem",6036,603
37,0,0,"Challenger III","DespiteEvery","#L8CU8GCJG","Medlem",6028,602
38,43,80,"Challenger II","ΩsweetheartΩ","#CUP929VY0","Medlem",5720,572
39,107,160,"Challenger II","KOJIA","#V8Y80CRLU","Medlem",5679,567
40,20,40,"Challenger II","WOLF","#CRCQY9U0P","Medledare",5663,566
41,0,0,"Challenger II","ТОХА","#LL0G9CGJ","Medlem",5623,168
42,108,120,"Challenger II","Micsi","#LP0GR8P02","Medlem",5530,165
43,31,0,"Challenger I","danil","#VYCRJRLL8","Medlem",5412,162
44,0,0,"Challenger I","07","#Q0UV8RP2P","Medlem",5388,161
45,0,0,"Challenger I","drunk_baby","#UQ0RGY82R","Medlem",5363,160
46,0,0,"Challenger I","solevoy chelik","#YPYGP2J9C","Medlem",5283,158
47,170,160,"Challenger I","egor","#QQCUJGCRQ","Medlem",5263,157
