"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,182,120,"Grand Champion","Joker","#CYC0RYPCJ","Co-leader",8643,4321
2,0,0,"Champion","El gran Mata","#LY29RCG2U","Co-leader",8393,4196
3,144,0,"Champion","warrior spirit","#2G0UQGRGP","Leader",8213,4106
4,38,0,"Master III","eyeshild","#99RQP8VJG","Member",7533,3766
5,55,40,"Master II","»Master DJ«","#92RUCRQLV","Member",7269,3634
6,0,0,"Master II",".:Thunder:.","#VCU9G2U","Member",7155,3577
7,8,40,"Master II","Tu pesadia","#2U0Q2RJUR","Member",7113,3556
8,0,0,"Master II","Igor Delon","#980RR9RUP","Member",7023,3511
9,148,100,"Master I","Colectomold4447","#G0CUUPLUU","Member",6863,3431
10,0,0,"Master I","Emerson","#CRJC2YLL2","Member",6820,3410
11,97,156,"Master I","ale23e12","#UPP8QL80P","Elder",6679,1669
12,50,40,"Master I","blue_dose","#YU9LJ099Y","Member",6671,1667
13,0,0,"Master I","León","#L98C8R9","Elder",6647,1661
14,80,90,"Master I","Chaakk","#V0PJ0JVV","Member",6564,1641
15,176,120,"Master I","Kronos1209","#CV0LVJ0PU","Member",6560,1640
16,73,40,"Challenger III","㊙️ Ovidio ☣️","#99YP0URL9","Member",6477,1619
17,48,56,"Challenger III","kevin x","#2Y08YQPQJ","Member",6236,1559
18,0,0,"Challenger III","erazo","#V0C90VPYV","Member",6170,1542
19,0,0,"Challenger III","Alex 07","#CJV8VQP82","Member",6167,1541
20,27,120,"Challenger III","PRUBEN(503)","#VPCGVRYPJ","Member",6126,1531
21,119,120,"Challenger III","jiraiya","#CLU8CRRY2","Co-leader",6114,733
22,20,0,"Challenger II","calistenico","#VCJURL8PU","Member",5927,711
23,68,120,"Challenger II","walter","#VUPVUURRG","Member",5742,689
24,0,40,"Challenger II","Psycho","#200Y9G9UGR","Member",5693,683
25,0,0,"Challenger II","ZoroRoronoa","#UPYJ2YGYP","Member",5531,663
26,0,0,"Challenger I","Eskhato","#L88QPV8PU","Member",5181,621
27,133,160,"Challenger I","Sismoflow","#8CJ0LGR88","Member",5172,620
28,0,0,"Challenger I","pl3y3n","#RYUYUPPC8","Member",5000,600
29,0,0,"Arena 14","Esparta","#VCQ2GR2YC","Member",4688,562
30,0,40,"Arena 13","EH","#VJJVPGU8J","Member",4465,535
31,0,0,"Arena 13","camell","#VYV2CGV82","Member",4298,429
32,0,40,"Arena 13","Alejo_SV","#UL8U222GR","Member",4200,420
33,0,0,"Arena 12","fulmita789","#20099QRY2Q","Member",4064,406
34,0,0,"Arena 12","tiwix","#UPLRP0GQ2","Member",3945,394
35,80,40,"Arena 12","el kevin.","#UQGP2R0GG","Member",3861,386
36,0,0,"Arena 11","Esli","#ULGUY2C2R","Member",3428,342
37,0,0,"Arena 10","francisno23","#UQLPG2JCL","Member",3294,329
38,0,0,"Arena 10","Ligth_","#UPLPV9LRY","Member",3066,306
39,0,0,"Arena 9","Josi","#UQRRCU082","Member",2931,293
40,0,0,"Arena 9","elSTEVEN1","#VY8V9UQJC","Member",2723,272
41,22,80,"Arena 8","Destro","#UR20U0PRP","Member",2487,74
42,10,0,"Arena 8","José","#VJ209JPRP","Member",2437,73
43,0,0,"Arena 7","tx.leoxs","#UP08L9URU","Member",2117,63
44,0,0,"Arena 7","Ana_","#RRRJRGYG8","Member",2059,61
45,0,0,"Arena 6","el Dani","#C99LQQG0C","Member",1688,50
46,0,0,"Arena 6","Remliw√•","#VCLYVRPGV","Member",1662,49
47,0,0,"Arena 6","esparta de fueg","#ULV0J8J22","Member",1654,49
48,14,30,"Arena 5","Dani","#VQGRR98R2","Member",1352,40
49,0,0,"Arena 4","CeCiq","#UR8C2LQVY","Member",1125,33
50,0,0,"Arena 4","Shadow","#VVV2L0RY0","Member",1062,31
