"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Champion","Yuto","#PQ9VVUCCG","Member",8453,4226
2,0,0,"Master III","お前には負けん","#Y9CGJV9C2","Member",7822,3911
3,150,0,"Master III","敗北を知りたい","#PRLJ89CVP","Leader",7803,3901
4,70,0,"Master II","Tom","#Y2LGULP0R","Member",7097,3548
5,0,0,"Master II","鍛えることは女々しい","#RGRURPV0Q","Member",7067,3533
6,30,0,"Master II","がん","#YV0RGV0R","Member",7060,3530
7,160,178,"Master I","たくや","#9LQVGC882","Member",6831,3415
8,0,0,"Master I","UNNORM","#QL29U88JL","Member",6668,3334
9,0,0,"Master I","ゆうすけ","#YPQPPG8PL","Member",6531,3265
10,0,0,"Challenger III","サンシャイン","#L9PQ0LYYQ","Member",6337,3168
11,0,0,"Challenger III","Im NOoOB","#GUU9092G","Member",6153,1538
12,188,60,"Challenger III","おいらはかため","#RPRJCGCPY","Member",6122,1530
13,0,150,"Challenger III","突っ込む水色の車","#Y2RQLYJJ2","Member",6118,1529
14,0,0,"Challenger II","ka","#GLVLR9GVJ","Member",5853,1463
15,0,0,"Challenger II","아키씨","#PGRPQ9CLU","Member",5621,1405
16,0,20,"Challenger II","ボール球","#CYVGQVQPJ","Member",5559,1389
17,0,0,"Challenger I","まる","#GUJGGYUL2","Member",5365,1341
18,0,0,"Challenger I","トマトクン","#PCC92QLJ2","Member",5084,1271
19,0,0,"Arena 14","リオ","#LG9289G8R","Member",5009,1252
20,0,0,"Challenger I","ユウト","#9J2YUP22C","Member",5001,1250
21,0,0,"Arena 14","りゅうた","#RJCJRRUY9","Member",4727,567
22,0,0,"Arena 14","ベル","#V988CQ9QR","Member",4726,567
23,0,0,"Arena 14","ジョジョ","#PPV89G098","Member",4600,552
24,40,140,"Arena 13","はるは","#VQGQL8L88","Member",4201,504
25,0,0,"Arena 12","Ryu","#L0YCJGUVY","Member",4070,488
26,0,0,"Arena 11","朧月","#VP0PYP0G2","Member",3699,443
27,0,0,"Arena 11","Tsubasa","#UUUGY2JQC","Member",3485,418
28,0,0,"Arena 10","Takaran12","#UVCYP9QV9","Member",3107,372
29,0,0,"Arena 10","オニオン","#UPV8P8YJG","Member",3087,370
30,0,0,"Arena 9","隠者の紫","#QLJLVYR2V","Member",2868,344
31,0,0,"Arena 9","kuzchoco","#UYRLCCPLG","Member",2788,278
32,0,60,"Arena 9","ユーカリ","#V0UQRL02C","Member",2786,278
33,0,0,"Arena 9","Lissyu","#UPURP028V","Member",2658,265
34,0,0,"Arena 9","ぬきい","#CPQP9PQLY","Member",2600,260
35,0,0,"Arena 8","纐纈","#U8YQVRYJJ","Member",2488,248
36,0,0,"Arena 8","らう","#VYRGCU2YR","Member",2340,234
37,0,0,"Arena 8","負けるかよ","#JU08PYQ29","Member",2326,232
38,0,0,"Arena 7","Ume1202","#U29Q0LGPQ","Member",2091,209
39,0,0,"Arena 7","なんでそこ飯食ってんだよ","#UVYU9C0VC","Member",2075,207
40,0,80,"Arena 6","餃子","#VLCV0UYJ8","Member",1600,160
41,0,0,"Arena 5","LIVEN","#UJGRGQGCR","Member",1359,40
42,0,0,"Arena 5","健康","#UVLRPJ9R0","Member",1306,39
43,0,0,"Arena 5","ちゅんちゅん侍","#CCVUG88LY","Member",1300,39
44,0,0,"Arena 4","ピーターマーカー","#VYCRCQ0YR","Member",1245,37
45,0,0,"Arena 4","Haruhi","#C08G029UG","Member",1183,35
46,0,0,"Arena 4","upoi","#UL0PPUL2V","Member",1091,32
47,0,0,"Arena 11","sho","#9VR20G9L","Member",3517,105
48,0,0,"Arena 12","BB","#9VGYVVP2J","Member",4001,120
