"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,190,160,"Royal Champion","ivan","#J90LVG22Y","Vize-Anführer",9000,4500
2,150,200,"Grand Champion","CICCIOGAMER90","#V8V89PYY","Vize-Anführer",8778,4389
3,151,280,"Grand Champion","Miguel","#9VQYQ22C","Ältester",8554,4277
4,56,0,"Champion","bolt","#2GYLQUUY2","Ältester",8364,4182
5,46,120,"Champion","Saphira","#Y908GG0JQ","Vize-Anführer",8200,4100
6,183,160,"Champion","Jamaicol","#VUQ2PVC9","Ältester",8134,4067
7,240,0,"Champion","Kry","#R09UU0P2U","Vize-Anführer",8000,4000
8,941,0,"Champion","impavido","#L9Y8JCG","Anführer",8000,4000
9,64,360,"Master III","pedro el vicent","#JRVLGQVJP","Mitglied",7717,3858
10,0,80,"Master III","it_chris","#JC9GR2GG8","Mitglied",7706,3853
11,104,400,"Master III","Alex","#CQPLYVJ0Q","Mitglied",7645,1911
12,496,0,"Master III","INFERNUSS","#2YG8YCVCJ","Vize-Anführer",7644,1911
13,308,560,"Master III","mirko","#P8YUYQJC","Ältester",7619,1904
14,302,320,"Master III","Garret03","#2RJLCYR8","Mitglied",7579,1894
15,232,360,"Master III","#EDOZ","#2U9YQCULQ","Ältester",7529,1882
16,48,240,"Master II","ƬψƬＡＫＩＬＥＳᴳᵒᵈ","#JG9L2C8RV","Mitglied",7377,1844
17,136,160,"Master II","gufo","#98LL8L0","Vize-Anführer",7375,1843
18,321,320,"Master II","TMax","#QUG8QC0G","Vize-Anführer",7300,1825
19,26,328,"Master II","FormaggionEros","#2LYJ9LLR","Vize-Anführer",7258,1814
20,374,370,"Master II","Sylvain","#89VPJRUCP","Mitglied",7239,1809
21,124,200,"Master II","Lorenzo","#UCQU8R200","Ältester",7157,858
22,162,152,"Master II","Barbarian","#8CG8J0RLV","Ältester",7136,856
23,0,0,"Master II","Blackeye","#J9GGRPG2Y","Vize-Anführer",7129,855
24,98,0,"Master II","Jessy Anny","#PGRQUU0Q0","Mitglied",7114,853
25,112,200,"Master II","Pako","#VCUQVQP","Mitglied",7071,848
26,168,0,"Master II","ES.ALESSIO","#PYYQRGR0J","Mitglied",7044,845
27,84,72,"Master II","Lorenzo","#G2QYUYJRL","Ältester",7039,844
28,162,280,"Master II","king","#L22GLGVP2","Mitglied",7000,840
29,376,360,"Master I","micky10","#LJ0J8YPJC","Ältester",6856,822
30,50,180,"Master I","GD","#2C0Y00RL","Mitglied",6507,780
31,24,280,"Challenger III","NightHawk","#RUVYYPGPV","Ältester",6266,626
32,342,0,"Challenger III","sniper-95","#29U2CPV8J","Vize-Anführer",6248,624
33,8,0,"Challenger III","RIKY","#PLUU8CRL","Mitglied",6239,623
34,8,0,"Challenger III","fabiox ✌☺✌","#P0YC2VY0","Mitglied",6166,616
35,397,240,"Challenger III","stefano2757","#JCL0RJ0Q0","Ältester",6142,614
36,290,240,"Challenger III","Froz3n_77","#UY9RC8208","Mitglied",6118,611
37,0,0,"Challenger III","Royale","#V22U9LVQC","Mitglied",6063,606
38,229,424,"Challenger III","Treppieredd1414","#VQJ0U2L2C","Ältester",6052,605
39,120,80,"Challenger III","ANDREA 08","#PCG2JQ2L9","Vize-Anführer",6043,604
40,48,360,"Challenger II","SardinaSW","#2RQQRPYGU","Ältester",5889,588
41,468,0,"Challenger II","gxsamu","#CUCLY0QLL","Vize-Anführer",5865,175
42,120,240,"Challenger I","Cristian21","#PYJ2Y9","Vize-Anführer",5406,162
43,0,0,"Arena 14","dgt gabbo","#U090P0LGU","Ältester",4617,138
44,154,240,"Arena 13","sweet inspire","#U9CLR922Y","Vize-Anführer",4414,132
45,36,0,"Arena 13","ilbabbo","#V8UJJY2QQ","Ältester",4381,131
46,0,0,"Arena 12","Marti","#UG2CR2R0U","Ältester",3980,119
