"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,120,"Royal Champion","Caballero","#RQG8GJLCC","Co-leider",9000,4500
2,0,40,"Grand Champion","not_mau","#L8U820YR8","Lid",8735,4367
3,8,40,"Grand Champion","lil.sxriano","#LYQVGVURJ","Lid",8622,4311
4,0,0,"Champion","⚡MAX⚡","#G9U0YJCJV","Leider",8437,4218
5,98,40,"Champion","Xllxllx","#URRVYP9RQ","Co-leider",8100,4050
6,0,0,"Master III","TheDuran82","#QV2VVYRL","Lid",7819,3909
7,64,80,"Master III","ian095975","#GJRY9JV2J","Oudste",7595,3797
8,53,0,"Master III","Kevin f","#V9GGUYGPP","Oudste",7503,3751
9,0,0,"Master III","*"Juan C. CH"*","#JUJCQ8LRQ","Oudste",7500,3750
10,126,120,"Master II","jordy","#PU2JJ8CJL","Lid",7357,3678
11,0,0,"Master II","Adán XD","#L9GLR09QR","Co-leider",7310,1827
12,0,0,"Master II","chuy","#UVV9RGRJL","Lid",7291,1822
13,0,0,"Master II","hatedgate","#RUG0Q089P","Oudste",7270,1817
14,0,0,"Master II","Sati-King","#LJ2RCRJ9U","Co-leider",7230,1807
15,108,0,"Master II","Mateo","#YQRY2G2GJ","Oudste",7200,1800
16,11,40,"Master II","soniss11","#UQJGJGJ8V","Oudste",7169,1792
17,0,0,"Master II","Alexander.L","#JGQ2YVQG9","Lid",7096,1774
18,70,0,"Master II","Poetisa","#YLJVVJCV9","Oudste",7063,1765
19,0,0,"Master II","Mateisc","#JCVJ29JV2","Oudste",7030,1757
20,20,40,"Master II","ROKERX","#92L0C8UG","Lid",7012,1753
21,20,120,"Master II","ELPROBLEMA_24.7","#CCL8UGQQL","Co-leider",7005,840
22,36,40,"Master II","Fuentes_30","#URPQ0C80J","Oudste",7000,840
23,96,72,"Master I","darkness","#J2YQGR0PP","Oudste",6690,802
24,0,0,"Master I","vandico","#P8GQQLG8G","Lid",6651,798
25,207,193,"Master I","oscarLC","#QU0JRYG0C","Lid",6553,786
26,0,0,"Master I","r2","#V98LVUUYU","Oudste",6514,781
27,106,160,"Master I","UriosteguiGR JR","#CPRYUJQPR","Lid",6501,780
28,0,0,"Master I","crak","#CGQU20J9P","Oudste",6500,780
29,57,56,"Challenger III","Garcia","#JVVYYRYQY","Lid",6409,769
30,0,0,"Challenger III","米格爾 ツ","#J28LYJ900","Oudste",6294,755
31,112,120,"Challenger III","samue","#CYPYRYP2V","Lid",6201,620
32,0,0,"Challenger III","alex bruh gamer","#C8C9RR9R8","Lid",6144,614
33,0,0,"Challenger III","matrix:v","#LGR9URCRV","Oudste",6138,613
34,0,0,"Challenger III","chamoy2010","#V82L8L8VP","Lid",6132,613
35,0,0,"Challenger III","LaZo","#JYQYJRRR8","Lid",6030,603
36,0,0,"Challenger III","SANTIGV","#GJLYJUCR8","Lid",6000,600
37,20,40,"Challenger II","yo","#UP8Q2Y89L","Lid",5900,590
38,15,0,"Challenger II","Evelin","#V8L29CPU8","Lid",5823,582
39,66,0,"Challenger I","Annie","#JLCV8PY2Q","Lid",5187,518
40,0,0,"Arena 9","♞✞「ᴷᵉᵛⁱⁿ」✞♚","#UYQY9RPUV","Lid",2900,290
