"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,274,480,"Royal Champion","小熊猫吃竹子","#PLJJCYUGU","Üye",9000,4500
2,34,0,"Royal Champion","Darbasaurus","#200C0LLRQ","Büyük",9000,4500
3,158,210,"Royal Champion","ROYALE LEGEND","#8UCJQVJP2","Üye",9000,4500
4,10,0,"Royal Champion","&lt;c2&gt;Its Aphil","#PG0V0Q8PL","Üye",9000,4500
5,40,160,"Royal Champion","Am No","#C2UYJ9GPL","Üye",9000,4500
6,384,0,"Royal Champion","Chris Diamond","#88RJPVP9","Büyük",9000,4500
7,0,40,"Royal Champion","leonidas_twitch","#PJ0JCQCR","Üye",9000,4500
8,44,120,"Royal Champion","Bebster_01","#9V8J2RUV2","Üye",9000,4500
9,0,0,"Royal Champion","Mr.sour210","#2QLJLPRPG","Üye",9000,4500
10,0,0,"Grand Champion","zwbrister","#G2802LJ8J","Üye",8759,4379
11,142,120,"Grand Champion","Bivigs 2.0","#Q29J8RPGY","Üye",8705,2176
12,0,0,"Grand Champion","Leo","#YRP8LCQ","Üye",8683,2170
13,0,0,"Grand Champion","AK JJ","#LCQUUJ9C","Üye",8664,2166
14,70,80,"Grand Champion","Bustdown707","#GYQU2LJLL","Üye",8658,2164
15,0,0,"Grand Champion","Sunrise gogo","#YP2UQ0UU8","Üye",8651,2162
16,201,200,"Grand Champion","Ryan","#8P89UPLU","Büyük",8609,2152
17,254,0,"Grand Champion","DECADENCE","#LJ090U8P","Üye",8591,2147
18,444,560,"Grand Champion","Ladiesman24","#9R02RJQV2","Üye",8522,2130
19,0,0,"Grand Champion","dasher102","#8RGPRGUCP","Üye",8500,2125
20,166,10,"Champion","jack","#P28RPUGL","Üye",8453,2113
21,0,0,"Champion","clash of ninja","#99UQ9GC0","Üye",8388,1006
22,112,280,"Champion","KingKat","#PP900VY9Q","Üye",8356,1002
23,0,0,"Champion","faqiu","#UVQVYVY9","Üye",8329,999
24,99,0,"Champion","bustinzendaya","#YU2899UCL","Üye",8299,995
25,0,0,"Champion","GayJew","#RQQ800V8G","Üye",8299,995
26,8,80,"Champion","Mr. Savage","#QRJYRG0RQ","Üye",8237,988
27,72,160,"Champion","bananaboy6969","#P00LUYUQU","Üye",8232,987
28,72,0,"Champion","Eduardo","#988V2PYLJ","Üye",8198,983
29,278,200,"Champion","seek christ","#UG890CLGJ","Üye",8194,983
30,0,0,"Champion"," G-MAN ","#8RY8QJCY","Üye",8193,983
31,500,544,"Champion","narez94","#PUCU0QPV","Üye",8158,815
32,0,0,"Champion","Shank","#8LY0JLG8","Üye",8155,815
33,404,470,"Champion","Sea King","#2QCJ00QV8","Lider",8140,814
34,0,0,"Champion","CrimsonPilots","#2U2G2QJ9C","Üye",8107,810
35,360,490,"Champion","Pikl","#899G9U0","Üye",8089,808
36,0,0,"Champion","shutdown","#U0VCCLJRC","Üye",8064,806
37,148,0,"Champion","smdpuss","#PQYR0RGY","Üye",8063,806
38,482,430,"Champion","Luke","#PQPY0C28","Üye",8000,800
39,0,0,"Master III","LuckyGoose","#2P9UQV9R","Üye",7825,782
40,18,80,"Master III","Drew.","#9YCGGPC8U","Üye",7776,777
41,28,0,"Master II","toothpaste","#808CLRU0P","Yardımcı lider",7268,218
42,176,480,"Master II","oriolez10","#8LCRP9G20","Yardımcı lider",7245,217
43,0,0,"Master II","Asianinvasion","#GVPJU2GP2","Yardımcı lider",7205,216
44,0,0,"Master II","Zephrys","#29CGULGR","Üye",7132,213
45,382,80,"Master II","TJP05","#9Y0UVPVQP","Büyük",7028,210
46,36,80,"Master II","Bowling Bowler","#CUUL8YGV","Yardımcı lider",7000,210
47,20,40,"Master I","spectrum_freeze","#RU89Q00RG","Üye",6904,207
48,0,0,"Master I","Tre","#9888008C","Üye",6627,198
49,0,0,"Challenger III","Rundy101","#U80UVC8YU","Büyük",6275,188
50,0,0,"13 Arena","billybobjoe789","#QRVC0YRP","Üye",4446,133
