"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,296,344,"Royal Champion","phloam","#R9CVGUQJ","Co-leider",9000,4500
2,86,40,"Royal Champion","W3ndig0","#8Y22UJCY","Co-leider",9000,4500
3,296,0,"Grand Champion","Churro","#29998GJUV","Co-leider",8588,4294
4,80,200,"Grand Champion","BananaBus225","#2CJ09PYYR","Co-leider",8501,4250
5,244,240,"Champion","brassboi","#89VJLLQJ9","Co-leider",8105,4052
6,344,320,"Champion","Ampalamp","#VJP2G020J","Leider",8092,4046
7,80,192,"Master III","mud","#28CP8U099","Co-leider",7774,3887
8,0,0,"Master III","&lt;c4&gt;andres","#PRVGYG2CL","Oudste",7642,3821
9,136,0,"Master III","Kevero","#9RYL2PV88","Oudste",7608,3804
10,0,0,"Master III","Luke","#QPJV9QCUG","Lid",7558,3779
11,18,0,"Master III","maelo","#9CRLULP00","Oudste",7500,1875
12,0,0,"Master III","love rod","#2PP8J9VC9","Co-leider",7500,1875
13,60,0,"Master II","guh","#LRJ222JVQ","Oudste",7250,1812
14,0,0,"Master II","Natro","#V82GYCGRJ","Co-leider",7179,1794
15,34,40,"Master II","SenzZ 69","#LR2Y2J0VR","Oudste",7153,1788
16,205,200,"Master II","phoebe","#UGRCLU0L8","Oudste",7000,1750
17,186,280,"Master I","chef","#PV8CJQUUG","Oudste",6691,1672
18,0,0,"Master I","/mau\","#9GJ88VRGY","Lid",6552,1638
19,72,0,"Master I","YAYFORKYLE","#2PJ8LJ2JP","Co-leider",6518,1629
20,18,80,"Master I","Alex","#Y2G9UYCL","Lid",6511,1627
21,0,0,"Master I","Saint","#UYL8G2LRJ","Co-leider",6500,780
22,0,0,"Challenger III","AIRBORNE","#2CGL0UPC","Oudste",6396,767
23,0,0,"Challenger III","Jessica","#UCULULJCC","Co-leider",6389,766
24,18,40,"Challenger III","JIMBO","#9J9092PGV","Lid",6279,753
25,0,0,"Challenger III","quinnker1","#CVGY02UQL","Lid",6257,750
26,88,120,"Challenger III","Ortholock","#2Q9YCCR0J","Oudste",6186,742
27,0,0,"Challenger III","Aiden","#U8UCGLUQR","Lid",6127,735
28,61,120,"Challenger II","mattdaddy","#9Y2C2CC0","Co-leider",5977,717
29,356,280,"Challenger II","Skywalker","#YY900982P","Lid",5835,700
30,48,192,"Challenger II","Princess313","#VJP90GLC","Co-leider",5810,697
31,0,0,"Challenger II","maria","#YUR00Y2QG","Oudste",5534,553
32,0,0,"Challenger I",":-,","#CVVGCUCJY","Lid",5360,536
33,0,0,"Challenger I","nate","#VYV9VGRYP","Lid",5030,503
34,7,0,"Arena 14","Izook","#U9UVQRG99","Lid",4600,460
35,19,0,"Arena 13","Jake S.","#LC8C0VCUC","Lid",4326,432
36,74,0,"Arena 13","Belandddd","#89GYVVV8Y","Lid",4259,425
37,0,160,"Arena 12","grimm","#JYYCRGGYJ","Lid",4025,402
38,0,0,"Arena 12","Black","#ULJR0Q82G","Lid",3800,380
39,34,0,"Arena 9","Didnt Ask","#UGYJ0RPRR","Lid",2600,260
