"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,120,"Champion","Mohammed ghs","#8QVP2CLPV","Büyük",8150,4075
2,275,0,"Champion","Sin nombre[LY]","#80Y2VQJQQ","Yardımcı lider",8148,4074
3,46,100,"Master III","RaMy ZoUhEr","#U28J8Q0","Büyük",7616,3808
4,0,0,"Master III","الهادي","#PL9P9YV8J","Üye",7509,3754
5,255,280,"Master II","Sami Max","#VRCQG8Q","Lider",7448,3724
6,169,280,"Master II","Husam","#82J908R2G","Üye",7380,3690
7,0,0,"Master II","*zanati.LY*","#9LJ8Y80","Üye",7246,3623
8,350,330,"Master II","Pain","#UJ8298LJ2","Büyük",7238,3619
9,107,80,"Master II","Rajb","#8Q0LPQ8R2","Üye",7113,3556
10,444,370,"Master II","المستر ساري","#8CG0VV00","Yardımcı lider",7060,3530
11,39,160,"Master II","THE DESTRUCTIVE","#8C8PPGC2V","Üye",7041,1760
12,168,560,"Master II","G2♤zoro♤","#GG20C2C09","Üye",7038,1759
13,252,190,"Master II","الصقر الجارح","#QU82QUL","Üye",7035,1758
14,683,454,"Master I","هيا هيا","#CJC88LV8P","Üye",6742,1685
15,36,40,"Master I","محٍمدِ صٍريَدِي","#PJRY22GGR","Üye",6696,1674
16,230,0,"Master I","JGibby_26","#L09VVPP8Q","Üye",6642,1660
17,235,280,"Master I","Tha BLACK","#8VGJ8UJQR","Üye",6566,1641
18,101,40,"Master I",""Bashir",Ly","#8PQGCL2CP","Üye",6555,1638
19,114,80,"Master I","فرج","#V20LYUQ2J","Üye",6500,1625
20,179,160,"Master I","محمود","#UCG9GJU9U","Üye",6500,1625
21,81,0,"Challenger III","القيصر","#JJL0LUC2C","Üye",6461,775
22,0,0,"Challenger III","mr*homelander","#CVL922VCC","Büyük",6406,768
23,0,0,"Challenger III","Libya","#PQ02PU22U","Üye",6390,766
24,168,160,"Challenger III","Abdo Fathi","#JL82PJL8","Üye",6298,755
25,26,40,"Challenger III","„ميسي عمك","#U2YGP80JC","Üye",6193,743
26,46,0,"Challenger III","الحيطة","#J9U9QGCYG","Üye",6188,742
27,0,0,"Challenger III","ïsçøõ","#PLCG0J2QR","Üye",6171,740
28,240,170,"Challenger III","اللاعب","#U0VGYGCPV","Üye",6112,733
29,102,552,"Challenger II","ALSHAMEKH003","#U082C2RL8","Üye",5833,699
30,157,280,"Challenger II","موكا","#820RL8Q2","Üye",5794,695
31,46,0,"Challenger II","『kik』彡メAf","#QQJL2L0J2","Üye",5525,552
32,0,0,"Challenger I","sofian","#V88VGUVPL","Üye",5298,529
33,287,200,"Challenger I","ahmed uchiha","#VLVLCLVVJ","Üye",5274,527
34,172,120,"Challenger I","『IB』〆ROXツ","#V2CY0LU0G","Üye",5261,526
35,0,0,"Challenger I","القاتل","#C9JPL9LGV","Üye",5027,502
36,0,0,"Challenger I","Ali-strongman","#9YRQ9QV8R","Üye",5000,500
