"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,180,52,"Master III","アルデバラン","#L2CLJRQ9R","Lider",7742,3871
2,172,29,"Master III","アキ","#RCGR92Y20","Yardımcı lider",7732,3866
3,0,0,"Master III","じゅん","#YQ099UYU","Üye",7606,3803
4,0,0,"Master III","アツ屋","#P99YV080U","Üye",7587,3793
5,0,0,"Master II","Sn _50","#JRJ8002U2","Üye",7377,3688
6,64,76,"Master II","かみこっぷ","#R9QY9GUPV","Yardımcı lider",7293,3646
7,0,0,"Master II","ササッピー","#92JUR2RJ","Üye",7204,3602
8,0,0,"Master II","haaai","#LR8VPJU2G","Üye",7031,3515
9,0,0,"Master I","お祭くん","#JJ8QJRLUR","Üye",6851,3425
10,0,0,"Master I","だいちゃん","#9VURVQR22","Üye",6820,3410
11,16,96,"Master I","OKINA","#PVLGYLC0L","Üye",6776,1694
12,0,0,"Master I","ヘドロ","#9PYVU0CLV","Üye",6730,1682
13,20,0,"Master I","あいう","#QU2J2G0PP","Üye",6618,1654
14,0,0,"Master I","ひまわり","#QLQU992UY","Büyük",6560,1640
15,0,0,"Master I","ま　んぼう","#JJJC2RQ09","Yardımcı lider",6560,1640
16,0,0,"Challenger III","イキイキした毎日","#PJUJLG8UR","Yardımcı lider",6295,1573
17,16,32,"Challenger III","なぎちゃ！","#PCPQC2029","Üye",6258,1564
18,0,0,"Challenger III","りん","#V8GJPUQP2","Üye",6247,1561
19,0,0,"Challenger III","お願い勝たせて♡","#ULR02QUJR","Üye",6070,1517
20,0,0,"Challenger III","infirde","#UU92CPY2C","Üye",6015,1503
21,0,0,"Challenger II","ひなますたーど","#2GGYQYQU","Üye",5971,716
22,40,40,"Challenger II","アロマ","#LY2CGG9P8","Yardımcı lider",5923,710
23,0,89,"Challenger II","Ａkihiro","#JLYRPYLGU","Üye",5731,687
24,0,0,"Challenger I","来い！！りか！","#U89J9Q2CU","Üye",5097,611
25,0,0,"Challenger I","【Alexandros】","#2Q0CJ0Q22","Üye",5032,603
26,0,0,"14 Arena","はるき","#V0GUUU8UR","Üye",4833,579
27,0,0,"13 Arena","Rashford","#VRJUYV00V","Üye",4568,548
28,0,10,"13 Arena","はねるぴょん","#V0Y80RGRL","Üye",4362,523
29,58,70,"13 Arena","おにぎり","#V290L8CCQ","Üye",4343,521
30,0,0,"12 Arena","ピペ","#L00LLGUC0","Yardımcı lider",3981,477
31,91,92,"12 Arena","あか","#VGVVQ0V9L","Üye",3869,386
32,0,0,"11 Arena","早起き","#VLY9RUG0L","Üye",3575,357
33,0,0,"10 Arena","reyu","#UQ9UQ0GUJ","Üye",3285,328
34,0,0,"9 Arena","OB","#VJYLUYVQQ","Üye",2846,284
35,0,0,"8 Arena","sora","#UQPPJQPLY","Üye",2494,249
36,6,80,"8 Arena","あしたのつり","#UQ8Y209Y8","Üye",2333,233
37,70,67,"7 Arena","ito1216","#V2Y0R9L0C","Üye",2007,200
38,0,0,"6 Arena","1010","#ULR8U090L","Üye",1794,179
39,0,0,"5 Arena","シャーク","#VYGJQGUR0","Üye",1400,140
