"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Andepadde","#YRLGJR9VC","Üye",7500,3750
2,0,0,"Master III","ovuvuveonetveve","#PG98LLQGU","Lider",7500,3750
3,0,0,"Master II","Joe","#28YGQ9YLQ","Üye",7351,3675
4,0,0,"Master II","okenukemosas","#8VLRCRCUC","Üye",7249,3624
5,0,0,"Master II","Young Baby","#209P0UJR8","Büyük",7039,3519
6,0,0,"Master II","Yams","#YCPC0VVCJ","Büyük",7000,3500
7,0,0,"Master I","ZimZi Føhns","#20RYQVQ0","Üye",6848,3424
8,0,0,"Master I","zach er skrald","#YJ0JLUYGG","Yardımcı lider",6847,3423
9,0,0,"Master I","FreddyH","#PCLVU8C92","Üye",6836,3418
10,0,0,"Master I","Laurits","#YURGCY80J","Üye",6740,3370
11,0,0,"Master I","emil841m","#CLUQP8V","Üye",6500,1625
12,0,0,"Challenger III","CM","#LP2L2CPUL","Büyük",6222,1555
13,0,0,"Challenger III","ultimate otto","#GPU2LG2","Üye",6120,1530
14,0,0,"Challenger II","INGENTING","#99Y2UUJ9","Üye",5887,1471
15,0,0,"Challenger II","phil","#2CUL8CG","Büyük",5842,1460
16,0,0,"Challenger II","Jones2604","#PLVYRYJ2","Üye",5546,1386
17,0,0,"Challenger I","kronborg","#8YQ28G","Büyük",5485,1371
18,0,0,"Challenger I","tobi er trash","#J8CVGJRQ2","Üye",5466,1366
19,0,0,"Challenger I",":STIKE:","#22GRCYJUR","Büyük",5368,1342
20,0,0,"Challenger I","Jeppe West","#PJQQRLYJL","Üye",5280,1320
21,0,0,"Challenger I","babz","#UVP90P8","Büyük",5266,631
22,0,0,"Challenger I","phil5","#GCGP8209Q","Üye",5117,614
23,0,0,"Challenger I","Fredo Santana","#RL8QPQLRV","Üye",5076,609
24,0,0,"Challenger I","lille elefant","#JQCYQG2J8","Üye",5007,600
25,0,0,"Challenger I",""nyco","#GR22PYQ","Üye",5001,600
26,0,0,"Challenger I","Rafa","#9RL9J9Q","Üye",5000,600
27,0,0,"14 Arena","RappingXMenZ","#Q8L0GV2V","Üye",4873,584
28,0,0,"12 Arena","bigsuccccc","#GRCC0J2PY","Üye",3844,461
29,0,0,"13 Arena","magnushv","#PC0UGQQV","Üye",4200,504
30,0,0,"13 Arena","atlisan","#J00VLJ8JV","Üye",4468,536
31,0,0,"14 Arena","David","#9VUPJ0RUY","Üye",4785,478
