"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","ramos","#JUVYLY","Membre",6633,3316
2,0,0,"Challenger III","демаоон","#Q0VC9Q9U9","Membre",6381,3190
3,0,0,"Challenger II","Огнеборец","#QGLCVUPRP","Aîné",5647,2823
4,0,0,"Challenger I","Mazdaracer","#2PYC8YQ88","Aîné",5161,2580
5,0,0,"Arène 14","анямешник","#UQQYQY98Y","Membre",4702,2351
6,0,0,"Arène 14","SQA IOBIN","#QC90UQ2PQ","Aîné",4687,2343
7,0,0,"Arène 13","lololowka lp","#UL88CVURJ","Aîné",4523,2261
8,0,0,"Arène 8","فارس الجليد","#JUUQVC0Y9","Membre",2358,1179
9,0,0,"Arène 5","pashi777","#VRYL902PJ","Chef",1307,653
10,0,0,"Arène 3","Егорик","#V0C08JY9C","Membre",956,478
