"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,150,"Royal Champion","JEMILSON","#YPRUCC200","Co-capo",9000,4500
2,337,440,"Grand Champion","XKevinJR.GamesX","#8QC9UQYU2","Co-capo",8623,4311
3,692,0,"Grand Champion","DANNI","#L2R9CJ9","Anziano",8591,4295
4,394,80,"Grand Champion","Pikin Osorio♟️","#U9JJQ2YL9","Membro",8500,4250
5,420,520,"Champion","Dante Mateo","#90C0GVUYC","Co-capo",8275,4137
6,0,0,"Champion","Samuel CR⚡️","#2GRV9LCU0","Anziano",8036,4018
7,134,160,"Master III","Karol","#U9V299G2U","Anziano",7872,3936
8,76,280,"Master III","yefrey24","#CQVVLCQL8","Membro",7828,3914
9,378,0,"Master III","Lolo OG","#QCYL9R0LC","Membro",7782,3891
10,340,390,"Master III","carlostupapi","#VVYUL2PP","Membro",7673,3836
11,186,200,"Master III","Poseidon","#RJGRU00RP","Co-capo",7568,1892
12,0,0,"Master III","JULIAN","#QUR8RY8YV","Membro",7553,1888
13,84,240,"Master II","Anaya","#PLYPYLLP2","Anziano",7405,1851
14,72,96,"Master II","SEBAS8A","#98YGGYUCQ","Membro",7283,1820
15,327,80,"Master II","Zeus","#UL0288CR","Co-capo",7257,1814
16,0,0,"Master II","sergiomento","#U9VGPJQRU","Co-capo",7244,1811
17,26,0,"Master II","KEIKO","#8G008C98","Co-capo",7178,1794
18,44,160,"Master II","Thom75132","#2028ULLU","Membro",7144,1786
19,0,0,"Master II","soynew","#C99V9QU2C","Membro",7140,1785
20,236,0,"Master II","『ᴹᵛᴸ』メｙａｋｕｚａ☠️","#RJCQRP8LP","Anziano",7125,1781
21,18,0,"Master II","❤️ANNIE❤️","#YJYYGUPYC","Capo",7122,854
22,200,370,"Master II","KEÑO-&gt;","#CUY2JQP9C","Anziano",7046,845
23,31,80,"Master II","Dani ^.^","#8LQR8CC89","Membro",7033,843
24,96,440,"Master I","el señor winer","#R9Y8GQYP","Anziano",6835,820
25,46,320,"Master I","TX Sebas™","#RUJRYCQ92","Membro",6813,817
26,0,0,"Master I","zasko","#CRQ888QPR","Membro",6737,808
27,34,0,"Master I","el_bandid0300","#8PP00GYJC","Membro",6666,799
28,511,456,"Master I","oscar$","#ULQQU00QV","Membro",6635,796
29,116,160,"Master I","mamupro master","#89RQLC8LV","Membro",6565,787
30,148,360,"Master I","ZoKyD","#2Y2Q00LV8","Membro",6500,780
31,0,40,"Challenger III","Braian ff","#JGC2V99Y2","Membro",6438,643
32,0,0,"Challenger III","Estefany","#CVV0RC29P","Membro",6422,642
33,34,0,"Challenger III","mrmatxs","#U29CCGUC9","Anziano",6401,640
34,49,80,"Challenger III","FELIPE^_^","#CU2UV8YYQ","Membro",6366,636
35,132,160,"Challenger III","&lt;C4&gt;MôonBl","#8Q02YPUQU","Co-capo",6347,634
36,0,80,"Challenger III","□■□Germancho□■□","#82U0PQLVP","Co-capo",6305,630
37,36,40,"Challenger III","Andromeda17","#CCQJGU99","Membro",6255,625
38,254,40,"Challenger III","Jesús Noriega","#CRPJYULQG","Membro",6251,625
39,90,80,"Challenger III","Elquetetoca","#RLCQ8PG9J","Membro",6248,624
40,0,120,"Challenger III","el pro jsjssj","#U9YLRU8G8","Membro",6210,621
41,104,100,"Challenger III","CubieXeller","#QL0VLVLL0","Anziano",6192,185
42,138,160,"Challenger III","FASCAC000_Alex","#Q0YPVVRY2","Membro",6146,184
43,248,320,"Challenger III","ᶦ ᵃᵐ→ P A n ✨","#CCPCJ2QP0","Membro",6144,184
44,23,40,"Challenger III","Piece","#UVGVRYLRY","Membro",6065,181
45,0,0,"Challenger III","juan","#VP9GYU2VL","Membro",6042,181
46,31,200,"Challenger II","josepho","#R928GVGJG","Membro",5925,177
47,236,40,"Challenger II","nickdelos","#RU2YGR98Y","Membro",5904,177
48,203,320,"Challenger II","aaaa","#CPCYP88VU","Anziano",5879,176
