"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,80,"Royal Champion","mohammad mahdi","#P0L8PQ9L0","Miembro",9000,4500
2,493,320,"Royal Champion","farbod","#JJUQ8JC8","Miembro",9000,4500
3,20,40,"Grand Champion","armin","#V82P2L2","Miembro",8565,4282
4,28,160,"Grand Champion","!!..sPeCtRe..!!","#RCGQ2UR2","Miembro",8564,4282
5,200,0,"Champion","shayan","#9CYU0QGCQ","Miembro",8207,4103
6,0,0,"Master III","bugs bunny","#Y8P02L9L","Miembro",7590,3795
7,0,0,"Master III","Pedram","#C0YPYPC","Líder",7538,3769
8,18,10,"Master III","Peyman3s","#2L9GVCQ","Colíder",7526,3763
9,88,240,"Master III","matin","#8PLJJ9V2J","Miembro",7500,3750
10,382,80,"Master II","sahar","#2R8UCP2LG","Miembro",7361,3680
11,473,400,"Master II","ghaem ghasemi","#82VPP2GUG","Miembro",7231,1807
12,78,80,"Master II","hamed","#YJ8P9R8V","Miembro",7193,1798
13,10,128,"Master II","Sunzed Kannon","#UQC9L9PCG","Miembro",7126,1781
14,118,359,"Master II","€¥Diz√π","#CYYGRYRLG","Miembro",7125,1781
15,507,360,"Master II","mohammad Ali","#UV82C8C8","Miembro",7115,1778
16,0,0,"Master II","mahbod","#L9GLGQR08","Miembro",7099,1774
17,347,240,"Master II","snow","#YU9JURPLQ","Miembro",7082,1770
18,0,0,"Master II","hozhan","#9PQVVV9RV","Miembro",7030,1757
19,199,120,"Master II","sepi","#Q9QC80CJ","Miembro",7030,1757
20,325,240,"Master II","MANI","#2G0JJLGQ2","Miembro",7004,1751
21,102,120,"Master II","MAHDI-3STAR","#222UJ2QPQ","Miembro",7000,840
22,0,0,"Master I","Lucifer","#GU8R988JJ","Miembro",6898,827
23,31,80,"Master I","asad_k","#2UUCLCJGQ","Miembro",6879,825
24,259,280,"Master I","-mehrshad-","#LJJP9CJQ2","Miembro",6823,818
25,0,0,"Master I","țāhāßß","#ULY2C0G9G","Miembro",6812,817
26,76,120,"Master I","santmari","#CQ282RYY","Miembro",6811,817
27,0,0,"Master I","Saeed","#CCGUJVLR0","Miembro",6748,809
28,0,0,"Master I","boss Rifat @","#U0UYPCGQU","Miembro",6738,808
29,102,40,"Master I","saeed","#R8C00RRY","Miembro",6738,808
30,70,80,"Master I","JeyJey","#QUVQ200CU","Miembro",6706,804
31,0,0,"Master I","code0_1","#GVCLYUPJ2","Miembro",6582,658
32,109,240,"Master I","Gold man","#P8PJP8QYP","Miembro",6500,650
33,0,40,"Challenger III","Dark gamer","#RLRQURPJ0","Miembro",6406,640
34,106,240,"Challenger III","MOHAMMAD","#Q8URQYP90","Miembro",6403,640
35,0,0,"Challenger III","JAVAD","#2RPLYLPJ","Miembro",6329,632
36,261,240,"Challenger III","King M Reza","#22L8GQ8L8","Miembro",6281,628
37,18,360,"Challenger III","Mr shir","#CVL800U2L","Miembro",6272,627
38,194,160,"Challenger III","tiger","#20CLGJRGL","Miembro",6217,621
39,0,0,"Challenger III","K2C","#9VVYGYR20","Miembro",6206,620
40,0,0,"Challenger III","IM BACK","#8UC9CLQQY","Miembro",6192,619
41,44,0,"Challenger III","QUEEN","#L99UYRVUJ","Miembro",6178,185
42,36,40,"Challenger III","omidvkl","#J0QV88C0R","Miembro",6065,181
43,308,0,"Challenger III","soroush","#9JRPVYLYQ","Miembro",6036,181
44,0,113,"Challenger III","Erfanziaee","#CUYGVPRPU","Miembro",6032,180
45,0,0,"Challenger III","alex200","#JPULCCLJC","Miembro",6021,180
46,102,80,"Challenger II","mylovE","#GVC0PQVU9","Miembro",5718,171
47,0,0,"Challenger II","mahan9⁶9","#CJQ82JP9L","Miembro",5576,167
48,0,40,"Challenger II","saman SS","#RVGPCRPU","Miembro",5530,165
49,0,0,"Challenger I","Kamyar","#YG0YJRP2","Miembro",5306,159
50,32,40,"Challenger I","sepehr","#LULC0U0LR","Miembro",5065,151
