"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Alex14","#YP09LLGQ","Leider",8676,4338
2,8,0,"Champion","Tanjiro","#PLQ8JL9QP","Lid",8030,4015
3,0,0,"Master III","OG_SWAGLORD_YT","#8JL0CRRR","Oudste",7805,3902
4,0,0,"Master III","Rutrical","#YQVPQUY28","Lid",7632,3816
5,0,0,"Master II","-Manager-","#29U2RRRV9","Lid",7421,3710
6,0,0,"Master II","Scooby Doo","#2LV9C0J2","Oudste",7311,3655
7,0,0,"Master II","squeakyboy","#CGLLJPU9","Lid",7059,3529
8,0,0,"Master I","thicc_nigg@_boy","#PJRPQV9YQ","Lid",6863,3431
9,0,0,"Master I","leonardo1592","#29C9CVP9","Oudste",6818,3409
10,0,0,"Master I","muchgood","#YLVYJ99Q0","Lid",6525,3262
11,0,0,"Challenger III","8ry4n","#PQRGCJQ2Y","Oudste",6482,1620
12,0,10,"Challenger III","Aaron B","#2JYYLJQJ","Oudste",6352,1588
13,18,0,"Challenger III","XTRADOUT","#22VYCGPRC","Lid",6151,1537
14,0,0,"Challenger II","kashyap8261","#P8YVJ8VG2","Lid",5768,1442
15,0,0,"Challenger II","KENIL PATEL","#89ULPGU9Y","Lid",5746,1436
16,0,16,"Challenger II","deciimate","#U8J22LPL8","Lid",5741,1435
17,0,0,"Challenger II","shadowdark✔✔","#L2PRG0RQP","Lid",5715,1428
18,0,0,"Challenger II","ice wizard 7181","#2PCUYU9RG","Lid",5703,1425
19,0,0,"Challenger II","BEAST MODE","#YUR9L2QV","Lid",5556,1389
20,0,0,"Challenger I","hi","#P0GLQJ90P","Oudste",5479,1369
21,0,0,"Challenger I","Stwabewwy","#8G2RGGCY9","Lid",5374,644
22,0,0,"Challenger I","Jona","#LQCV0PCY8","Oudste",5349,641
23,0,0,"Challenger I","Dahiya jaat","#2YPGCQ9U9","Oudste",5300,636
24,0,0,"Challenger I","Not_Blaze","#PQVPGCRCR","Lid",5231,627
25,0,0,"Challenger I","999","#PQUURV9","Oudste",5106,612
26,0,0,"Challenger I","freetoplay","#V0VYJC9UQ","Lid",5104,612
27,0,0,"Challenger I","jj","#LYVR2JU8L","Lid",5092,611
28,0,0,"Challenger I","ILuvGavin","#G0QPV2LV9","Lid",5087,610
29,0,0,"Challenger I","Slatman","#22L0LPU0","Oudste",5083,609
30,0,0,"Challenger I","alexiawashingto","#LQYVY9C90","Oudste",5060,607
31,0,0,"Challenger I","ameer","#UCR8C0LLG","Lid",5037,503
32,0,0,"Challenger I","Kuzuji","#C0P9L89G8","Oudste",5003,500
33,0,0,"Arena 13","Thx4TheDubScrub","#LP0JQVYVQ","Oudste",4366,436
34,0,0,"Arena 6","shmei","#GCYUPR2LY","Oudste",1602,160
35,0,0,"Arena 3","420killas","#U2YYYPL90","Oudste",709,70
36,0,0,"Arena 2","liltimmy","#U0R0UGLU9","Lid",515,51
37,0,0,"Arena 2","baby dragon","#VP0GJV2GJ","Lid",457,45
38,0,0,"Arena 12","Milwakees Best","#2QUPJ2QR2","Oudste",4778,477
39,0,0,"Arena 11","e sleazy","#GGGULQ09P","Lid",3463,346
40,0,0,"Arena 13","bella26","#8CQ0U8UQV","Oudste",4253,425
41,0,0,"Arena 12","Ree1eigh","#PCRLLQL8P","Co-leider",4135,124
42,0,0,"Arena 12","__Buffy","#PLVGGJLRL","Lid",3833,114
43,0,0,"Arena 13","Chaotic","#PJ90V0C2","Co-leider",4492,134
44,0,0,"Arena 13","Gremlin770","#YLLGQPLUQ","Co-leider",4513,135
45,0,0,"Arena 2","sean","#G928J0002","Co-leider",390,11
