"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,100,"Master II","Sumrak","#9GGGYL0GU","Anführer",7496,3748
2,58,0,"Master II","Друг Torpedi","#8Q8UPR8LR","Ältester",7275,3637
3,56,0,"Master II","Danya Evcha17","#2Q2G2LQUP","Vize-Anführer",7200,3600
4,0,0,"Master I","fisher_","#PRG2QQLJU","Vize-Anführer",6625,3312
5,0,0,"Challenger III","Kasper","#JRUCPGQRL","Vize-Anführer",6217,3108
6,0,0,"Challenger III","Regbist","#PJ92LLLPL","Ältester",6159,3079
7,50,94,"Challenger III","O.K.R.O.P.4.I.K","#92CVYG0QL","Vize-Anführer",6115,3057
8,8,0,"Challenger III","MillionFirst","#V0QCQR28V","Mitglied",6024,3012
9,11,40,"Challenger III","Martis","#UYCQVVPGR","Vize-Anführer",6007,3003
10,142,40,"Challenger II","іван","#PPLUP8RJ2","Mitglied",5879,2939
11,0,40,"Arena 11","Omuttt","#VGJ20J0CC","Vize-Anführer",3554,888
12,0,0,"Arena 11","Atlas Gym","#CUJ99JVV2","Ältester",3540,885
13,37,170,"Arena 10","макс","#UGP2QRU89","Mitglied",3105,776
14,10,0,"Arena 9","Mr.Zadrot","#G0CQ2Q8JR","Mitglied",2951,737
15,0,0,"Arena 9","аа","#VCRUGQYJ2","Mitglied",2720,680
16,0,0,"Arena 9","✨MidirFace","#CPGYR9QC8","Mitglied",2718,679
17,0,0,"Arena 9","HEZLAM","#UQUC2PR89","Mitglied",2630,657
18,0,0,"Arena 8","Vrtalb","#CJCP8LGP9","Mitglied",2533,633
19,0,0,"Arena 10","чіназес","#VJ2YU2JG0","Mitglied",3210,802
