"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,210,120,"Royal Champion","Healer","#C0GRP8PQL","Co-capo",9000,4500
2,544,10,"Royal Champion","小鬼·&amp;","#9CQRRJRLG","Co-capo",9000,4500
3,128,56,"Royal Champion","3Q","#UVRCJ0G2L","Co-capo",9000,4500
4,237,510,"Royal Champion","forever","#8Y9J8P2V","Co-capo",9000,4500
5,594,20,"Royal Champion","Abdulaziz","#8QPJGQ0L","Co-capo",9000,4500
6,84,0,"Royal Champion","cvbn","#80VYYGUR","Co-capo",9000,4500
7,0,40,"Royal Champion","serg","#PVUQ99U0P","Co-capo",9000,4500
8,274,0,"Royal Champion","大王陪你玩","#CGR2CC2U0","Co-capo",9000,4500
9,98,440,"Royal Champion","☢☢索你命☢☢","#UVC0RQRQL","Capo",9000,4500
10,8,0,"Grand Champion","Andy.","#8UPYQQ0LP","Co-capo",8707,4353
11,662,80,"Grand Champion","诚实小狼君","#2PG8CR02J","Co-capo",8592,2148
12,618,480,"Grand Champion","Rodrigo","#YCRRVLVLP","Co-capo",8533,2133
13,0,0,"Grand Champion","tt","#U090Q0J8V","Anziano",8530,2132
14,214,320,"Champion","无敌","#R9JJVVV90","Co-capo",8436,2109
15,0,0,"Champion","有有","#P22JR9J8V","Co-capo",8394,2098
16,335,320,"Champion","tkzhere","#GPRVJRQR","Co-capo",8392,2098
17,248,400,"Champion","little","#2R8Y82R28","Co-capo",8317,2079
18,0,0,"Champion","林欢","#LUQYC9VPU","Co-capo",8298,2074
19,94,280,"Champion","Painkiller278","#QCGPQV2GR","Co-capo",8235,2058
20,0,240,"Champion","Sparkling","#CRY0LQ9JJ","Co-capo",8174,2043
21,10,40,"Champion","L with L","#C0C8VCCQL","Co-capo",8163,979
22,126,280,"Champion","Anubis","#2CPGLCG9U","Co-capo",8147,977
23,446,520,"Champion","老五跟老四说老三的老二老大了","#Y8RCY8Q9","Co-capo",8147,977
24,315,0,"Champion","X hacker","#P8V8LJ0G2","Co-capo",8091,970
25,0,80,"Champion","Gaddielprrez","#JUVP0GRC8","Co-capo",8067,968
26,442,80,"Champion","田所浩二の银梦","#V8JJC98JQ","Co-capo",8060,967
27,10,280,"Champion","Axel","#80RPU2PVV","Co-capo",8036,964
28,0,0,"Champion","还是在睡觉","#V9YG00Q0Y","Anziano",8007,960
29,255,200,"Champion","Ｄｉｅｇｏ❤","#QLUCPYCPQ","Co-capo",8000,960
30,36,104,"Champion","指头挺好吃的","#RRQ22GV89","Co-capo",8000,960
31,0,80,"Champion","KuW","#CURQ282LU","Co-capo",8000,800
32,0,0,"Master III","Gideon2012","#V0R9LGLRV","Membro",7903,790
33,306,440,"Master III","Ricardo 3","#UCJVLGPJV","Co-capo",7877,787
34,107,120,"Master III","&#123;$ateus$}","#CCQJCLJG0","Co-capo",7865,786
35,20,120,"Master III","皇室战争管理员","#Y28YC929R","Co-capo",7795,779
36,0,0,"Master III","luismatiss","#YJQR09U","Co-capo",7717,771
37,116,200,"Master III","大力水手","#ULPGJ0UQP","Co-capo",7661,766
38,170,0,"Master III","牛逼","#JYGC9GYP2","Co-capo",7649,764
39,209,240,"Master III","彭于晏","#U9UPGVLJP","Co-capo",7622,762
40,35,80,"Master III","Light","#V8CVLGCGV","Co-capo",7597,759
41,168,360,"Master III","肉山大魔王","#LCJQUYCQ","Co-capo",7586,227
42,44,240,"Master II","Snow Leopard","#JVPJLLV89","Co-capo",7328,219
43,8,440,"Master II","趁梦想持剑走天涯","#UJPPG2GPR","Co-capo",7323,219
44,0,0,"Master II","神之Tony","#P8JV9GJUJ","Co-capo",7092,212
45,0,40,"Master I","有有小号","#PV99JR8CG","Co-capo",6938,208
46,0,0,"Master I","amine","#G08CQY22C","Co-capo",6854,205
47,61,240,"Master I","SC32","#P8QR2YLP","Co-capo",6802,204
48,10,240,"Challenger III","blackcat","#CCLY0YP09","Co-capo",6398,191
49,28,0,"Challenger III","Min Over","#RVY0QP9VR","Co-capo",6292,188
