"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,10,"Royal Champion","Jair :v","#9RVPQCYVV","Lider",9000,4500
2,0,0,"Grand Champion","NAN0","#U9LVP0GLC","Üye",8820,4410
3,0,0,"Grand Champion","ALGUA","#GPYQV8Q9","Üye",8530,4265
4,18,0,"Champion","WilsonicxX","#82LLL29L","Üye",8370,4185
5,0,0,"Champion","EddGM","#JG89JLR8Y","Üye",8263,4131
6,0,0,"Master III","l.u.i.s","#98ULPPUCR","Üye",7533,3766
7,0,0,"Master III","Arandy","#2RPVYPJLC","Büyük",7500,3750
8,0,0,"Master II","✨Estrella❤️","#U89UY2J2J","Üye",7118,3559
9,0,0,"Master II","Jsam","#PUQJY29LR","Büyük",7090,3545
10,26,0,"Master I","KeByN","#99YQR809Y","Üye",6864,3432
11,0,0,"Master I","Moy XD","#JJY2RV089","Üye",6588,1647
12,0,0,"Master I","︵★Zeυѕ™","#JC0QJL99Q","Yardımcı lider",6580,1645
13,0,0,"Master I","FERNANDO(A)","#29UUJPYV8","Üye",6516,1629
14,36,10,"Challenger III","nelson24","#UR28YQPPQ","Üye",6352,1588
15,0,0,"Challenger III","Dara &lt;3","#CLC0888YJ","Üye",6303,1575
16,0,0,"Challenger III","tixys91","#GVQ2YY00Q","Üye",6212,1553
17,70,51,"Challenger III","Fran","#JVGJGY9RP","Büyük",6185,1546
18,0,0,"Challenger III","(...","#CV2R2JJJ9","Üye",6060,1515
19,0,0,"Challenger II","⚡JOSH⚡❤️^^","#G9LQV0YLC","Üye",5768,1442
20,0,0,"Challenger II","Luis.R","#YVPPC89U9","Üye",5762,1440
21,0,0,"Challenger II","KIO NES","#RC8Y2GY9Q","Üye",5615,673
22,0,0,"Challenger II","Jean Marco","#2CRQ92P9Y","Büyük",5530,663
23,0,0,"Challenger I","sisisisis","#U22GY09UC","Üye",5449,653
24,0,0,"Challenger I","Maesmmm","#LUUPC22Q9","Üye",5175,621
25,0,0,"Challenger I","yimy","#JP98L2Q8L","Üye",5174,620
26,0,0,"Challenger I","Nani","#JJ8YY0QJG","Büyük",5135,616
27,0,0,"Challenger I","Karime","#J9R9PLR9U","Üye",5123,614
28,0,0,"Challenger I","keiler","#CVY2GYVLJ","Üye",5064,607
29,0,0,"14 Arena","Kiba :3","#CVVL2UJUP","Üye",4962,595
30,0,40,"14 Arena","FALM","#U2VLPC9JG","Üye",4866,583
31,0,0,"14 Arena","naomi","#CRQL98R8R","Üye",4630,463
32,1,116,"12 Arena","Pancho","#UQ2CVCCRG","Üye",3814,381
33,0,0,"11 Arena","Carlitos.com.gt","#CCPG9RV0R","Üye",3548,354
34,0,0,"5 Arena","rolin","#VJJJC299J","Üye",1469,146
35,0,0,"4 Arena","kelvin 1313","#CL0RP9GV9","Üye",1199,119
36,0,0,"4 Arena","waymi =)","#VPUYP9980","Üye",1056,105
