"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,9,"Master III","Dj-Ryan","#YQQR0V9PG","Co-leader",7813,3906
2,0,0,"Master III","Brayan.g","#RPLCRQRJ2","Co-leader",7500,3750
3,26,24,"Master II","Undertaker✨","#QGGRVCUY2","Member",7107,3553
4,25,0,"Master II","luciano","#QYRRGURJ9","Co-leader",7000,3500
5,16,20,"Challenger III","DB NAZKAR","#VJQ0GYJV0","Leader",6127,3063
6,0,15,"Challenger II","˖ ִֶָː͡➘ㅤH","#200GP0ULGG","Co-leader",5803,2901
7,1,0,"Challenger II","kevin&lt;3","#UYVCR99UC","Co-leader",5596,2798
8,0,0,"Challenger I","kensi :D","#GLR2QV908","Member",5224,2612
9,0,0,"Arena 10","Kevin:v","#U2U89R2Q8","Member",3215,1607
10,0,0,"Arena 9","Gabriel","#JGU082VPU","Member",2787,1393
11,0,0,"Arena 9","[By]Josue_&lt;3","#89J2RCCQC","Elder",2662,665
