"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,30,"Champion","camilo","#8CCG0YU2L","Глава",8170,4085
2,58,0,"Champion","McGregor","#PQ8QVYVV2","Соруководитель",8108,4054
3,18,40,"Master III","aa","#Y8QJUVL02","Участник",7686,3843
4,8,0,"Master III","Gordito","#2YQLLQ2R","Участник",7560,3780
5,54,40,"Master II","☠️kakashi☠️","#2LPYGGRR0","Участник",7406,3703
6,0,0,"Master II","قمامة، يدمر، يه","#GC2ULG0CC","Старейшина",7198,3599
7,0,0,"Master I","COPITO456","#QR8YQ8QGQ","Старейшина",6798,3399
8,0,0,"Master I","tumamaen4","#UPJUR28Q2","Участник",6773,3386
9,98,70,"Master I","malukof","#V09CY8QCC","Соруководитель",6570,3285
10,0,0,"Challenger III","Gretellfloow","#JRRPCP0YG","Участник",6176,3088
11,0,0,"Challenger II","tedy","#LRRC2JRUP","Старейшина",5572,1393
12,70,80,"Challenger I","Cepe Zarpar","#ULCJUPCGG","Старейшина",5322,1330
13,58,8,"Challenger I","alekscrak","#VYVVVRUJV","Участник",5297,1324
14,0,0,"Challenger I","maxter","#V0Y8UUL9Y","Участник",5252,1313
15,0,0,"Арена 13","El alcachofas","#YL9QLYLU9","Старейшина",4413,1103
16,0,0,"Арена 13","misifu","#UGG2CG89V","Участник",4209,1052
17,10,70,"Арена 12","Johacø ~N§~","#VQLQPRRQG","Участник",3804,951
18,0,0,"Арена 11","Denis","#VUUC2J0Y8","Участник",3461,865
19,0,0,"Арена 10","charmanjose","#JUYJQVQ0R","Участник",3319,829
20,40,40,"Арена 10","dani","#UL8YVV9UY","Участник",3153,788
21,0,30,"Арена 9","rparot","#UQ0YPGJGV","Участник",2825,339
22,32,70,"Арена 9","awelooo","#UQQ8V2PQR","Участник",2756,330
23,0,0,"Арена 9","guti","#L9U2PRLLJ","Участник",2600,312
24,10,10,"Арена 8","furiosa","#UVUPCP9PL","Участник",2550,306
25,0,0,"Арена 8","golden fredy","#92YLC0C0R","Участник",2502,300
26,0,0,"Арена 8","nino","#UQ82LC9JG","Участник",2481,297
27,0,0,"Арена 8","daniel spack","#VV2PJGQ9L","Участник",2430,291
28,0,30,"Арена 8","dark","#9J89CQ0PU","Участник",2377,285
29,0,0,"Арена 8","rodoagu","#VYQPUPUJJ","Участник",2375,285
30,0,0,"Арена 8","lokura","#RQGPU9LUV","Участник",2344,281
31,0,0,"Арена 7","XLZ","#U2G88R2GQ","Участник",2080,208
32,0,0,"Арена 6","Mariana","#UPLQURRLG","Участник",1951,195
33,10,0,"Арена 6","camisg","#200Y0J0U8Y","Участник",1935,193
34,0,0,"Арена 6","npc","#VV08GRR28","Участник",1854,185
35,0,0,"Арена 6","benjistar","#V22JP0Q02","Участник",1842,184
36,0,0,"Арена 5","banananá","#C9RLYURLU","Участник",1564,156
37,0,0,"Арена 5","iselacreyp","#RJ90YGRGQ","Участник",1556,155
38,0,0,"Арена 5","17.jl","#VQ88J82JY","Участник",1335,133
39,14,0,"Арена 5","Fershi","#V2V2CYU08","Участник",1302,130
40,0,0,"Арена 4","the krispo","#VC2QU88C0","Участник",1212,121
41,0,0,"Арена 4","spiderman","#U9ULLPYPL","Участник",1186,35
42,0,0,"Арена 4","sebastian","#9YJ80VQJP","Участник",1127,33
43,24,0,"Арена 4","Cris","#CVULPG98L","Участник",1089,32
44,0,0,"Арена 4","★Axel★","#UQ20UUJPY","Участник",1065,31
45,0,0,"Арена 4","aqm|kaz","#VLGRJQPRR","Участник",1063,31
46,14,20,"Арена 4","leticcia","#Q2G8VVVU2","Участник",1006,30
47,0,0,"Арена 3","valentin","#UQ20VQPLV","Участник",936,28
48,0,0,"Арена 3","DON PENÉ","#UGYJPU8U9","Участник",867,26
49,0,0,"Арена 1","Didier","#200V2PGCCG","Участник",92,2
50,0,0,"Арена 1","Mateo","#UGCYGL2Q8","Участник",61,1
