"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,8,"Challenger II","ابو العيس","#2LUQ2JUGC","عضو",5894,2947
2,8,10,"الساحة 12","MRJACK","#YVJGJVJQ9","عضو",4120,2060
3,0,0,"الساحة 7","AlexandRt","#CPR9PLJ0V","عضو",2054,1027
4,0,0,"الساحة 6","sami","#V9CY9LLQG","عضو",1720,860
5,0,0,"الساحة 3","عمر","#V229L9LJV","عضو",960,480
6,0,0,"الساحة 10","MOP","#RL9Q0QJRP","عضو",3064,1532
7,0,0,"الساحة 1","SALIH","#LGU8P0RP0","عضو",0,0
8,0,0,"الساحة 2","صنجكه منجكه","#L2YP0Q9GC","عضو",383,191
9,0,0,"الساحة 1","علي/Ali","#82LQ228VU","عضو",234,117
10,0,0,"الساحة 7","king hassan","#22CUJ229P","القائد",2192,1096
11,0,0,"الساحة 2","ZAHD《AR》","#QQJ0U9U2C","عضو",335,83
