"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,176,0,"Royal Champion","@yassine@","#9YC0YJJY","Membre",9000,4500
2,126,240,"Grand Champion","maradona☠️","#PV0R8LLU9","Aîné",8739,4369
3,28,0,"Grand Champion","lce. koved","#GQ28LCVYR","Membre",8715,4357
4,248,170,"Grand Champion","pan","#JU0CJR2","Aîné",8693,4346
5,10,0,"Grand Champion","oooopppppssss","#90QV9RRRU","Chef adjoint",8561,4280
6,46,120,"Champion","VIEIRA","#RJL209RG","Membre",8354,4177
7,0,0,"Champion","Fae me Pyro","#9G08RUP8L","Membre",8013,4006
8,40,80,"Master III","t0kyO90","#P2YPLQQ2L","Aîné",7722,3861
9,0,0,"Master III","AlexTheSugoiKid","#8JUC0YC9","Aîné",7675,3837
10,46,0,"Master III","periss","#CP0U0VPYP","Aîné",7667,3833
11,108,120,"Master III","Magnolia junkis","#9GGJQGJG0","Aîné",7613,1903
12,82,120,"Master III","paraskevas","#C20CU20J9","Aîné",7599,1899
13,66,80,"Master III","zanoti","#8R0YJR2QR","Membre",7572,1893
14,0,0,"Master III","Bixeleous","#PVYG9GJV2","Chef adjoint",7530,1882
15,38,120,"Master III","tok3","#Q2Q9U2UJ0","Membre",7512,1878
16,0,0,"Master II","TommyZ","#CL0JY22","Membre",7292,1823
17,0,0,"Master II","N$","#8CV0YLJ8G","Aîné",7269,1817
18,46,80,"Master II","ibrahim Laswi","#898P9QRGU","Aîné",7151,1787
19,0,0,"Master II","Vynxakos","#JVYPUL9RP","Membre",7136,1784
20,18,40,"Master II","pasxalis_1234","#LUR0JQLUG","Membre",7093,1773
21,96,0,"Master II","TOMAS","#9PVUQ92V","Aîné",7085,850
22,0,0,"Master II","Thanos_2004gr","#99PRV9GCG","Membre",7082,849
23,120,160,"Master II","Spy Lumberjack","#89UPRYCJY","Aîné",7057,846
24,30,0,"Master II","2ShadøwsAndMe","#98CRQ2JU2","Membre",7003,840
25,100,40,"Master II","amier","#8V98C2C","Membre",7000,840
26,27,80,"Master II","Almiros","#VYY9U8JQ","Membre",7000,840
27,0,0,"Master II","mike","#GJR0UJG","Membre",7000,840
28,0,0,"Master II","MiNi_PeKKa","#YRYCUR80R","Membre",7000,840
29,184,120,"Master I","&lt;c3&gt;Mitsos","#Y9YGPLCY2","Membre",6916,829
30,0,0,"Master I","Cavsfanatic","#8YCLP98CR","Chef",6880,825
31,0,0,"Master I","Vasiliadis_4","#G2UV9GGPQ","Aîné",6878,687
32,0,0,"Master I","sx1972","#2PGGQYLJY","Chef adjoint",6845,684
33,142,170,"Master I","bad","#20JQ902RP","Membre",6775,677
34,48,0,"Master I","nick","#2098LJRPQ","Membre",6764,676
35,0,23,"Master I","Alex","#RUY2P0UGC","Membre",6698,669
36,66,120,"Master I","Tsim1","#CY2PUU0RU","Membre",6681,668
37,282,270,"Master I","Минос","#J0JLC28LJ","Membre",6625,662
38,10,40,"Master I","Mr.Harris","#Y8RGR22UV","Membre",6530,653
39,0,0,"Challenger III","kostas","#8CJGJJYR0","Membre",6386,638
40,84,40,"Challenger III","crazy p.e.k.k.a","#GQL8L9GY","Membre",6255,625
41,54,80,"Challenger III","hakim","#J2CCLG89","Membre",6216,186
42,0,0,"Challenger III","eimai thanasis","#LQ9UL80GL","Membre",6151,184
43,0,0,"Challenger III","pash","#VL89RJU8Y","Membre",6056,181
44,30,0,"Challenger III","koniklos cr","#JL0LCG2V2","Membre",6017,180
45,0,0,"Challenger II","Ice Wizard","#C0VUU8QY","Membre",5859,175
46,0,0,"Challenger II","AWN|RNG","#U89UJ9R99","Membre",5711,171
47,0,0,"Challenger II","Anime man","#JJ92RP29G","Membre",5559,166
48,0,0,"Challenger II","ANTONIO GR","#U82PL0Y22","Membre",5503,165
49,0,0,"Challenger II","Omnipotent","#V9CCGCCRP","Membre",5500,165
50,0,0,"Challenger I","Gi john","#P0Y0JRCG","Chef adjoint",5491,164
