"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,142,156,"Grand Champion","cabesa","#QU88U0P","Глава",8570,4285
2,0,0,"Master III","ACHER","#2PU9U9Q9J","Соруководитель",7774,3887
3,0,20,"Master III","henry sj","#Q098GQ8GL","Участник",7741,3870
4,110,60,"Master III","Ğämë øvër","#JGRGRRLV","Старейшина",7657,3828
5,52,60,"Master III","DaniJ13","#UJRRPYGR","Соруководитель",7564,3782
6,137,190,"Master II","coroporro","#RP2U9UUJ","Соруководитель",7353,3676
7,178,0,"Master II","Skar","#9VVG2PCP","Участник",7252,3626
8,31,0,"Master II","Minabodekiev","#9V88YUPYG","Старейшина",7197,3598
9,18,0,"Master II","solohash","#CQ82YJP","Соруководитель",7136,3568
10,44,100,"Master II","nachovidal","#PUCV0PRG","Участник",7121,3560
11,0,0,"Master II","oscar","#2GQCYUP","Участник",7068,1767
12,0,0,"Master II","gamus30","#YPLLPRJ","Участник",7061,1765
13,0,0,"Master II","XAlejandrOX 6","#V80VPCC","Участник",7021,1755
14,0,0,"Master I","roger_11","#CV0Y92V","Участник",6932,1733
15,0,0,"Master I","Inviktus-five","#2CULCU8","Старейшина",6842,1710
16,0,0,"Master I","samuel","#PL92LY0","Участник",6808,1702
17,8,40,"Master I","perita el ninja","#R9PLRY","Старейшина",6773,1693
18,66,160,"Master I","Hombre Z_YT","#QC082P8YP","Участник",6693,1673
19,0,0,"Master I","IAM_MRVII","#G0VPU8V","Старейшина",6585,1646
20,0,0,"Challenger III","Etreex","#LPGP88V2V","Участник",6030,1507
21,0,0,"Challenger II","Duk1x0n","#8L8U0V8R","Старейшина",5695,683
22,0,0,"Challenger I","dkno912⚡","#QCLY89RC","Старейшина",5316,637
23,0,0,"Арена 13","DVG20","#P9R9GQYG8","Соруководитель",4312,517
24,0,0,"Арена 12","DV20AR","#YVPLJU8RR","Старейшина",4157,498
25,0,0,"Арена 12","Plomooplata","#VVGUL0QGY","Старейшина",3952,474
26,0,0,"Арена 11","burbu","#JYQG2G29Q","Участник",3598,431
27,0,0,"Арена 10","Yagörth","#9GC0VCQ","Участник",3270,392
28,0,0,"Арена 6","pajarabizca","#VYUJ9L92Q","Старейшина",1662,199
