"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","lolop","#PY9GVQ9U9","Medlem",7278,3639
2,0,0,"Master I","Güni","#CJLRJQCUY","Medlem",6628,3314
3,0,0,"Master I","Nico der killer","#CLUP809Y9","Medlem",6542,3271
4,0,0,"Challenger II","Clasher","#RY2J89JU8","Medlem",5677,2838
5,0,0,"Arena 9","Tim","#JV0QVUCCY","Medlem",2811,1405
6,0,0,"Arena 9","iven","#UPPYQVYQ","Ledare",2769,1384
7,0,0,"Arena 4","Kai","#8VCY08RPL","Medlem",1150,575
8,0,0,"Arena 3","robin_tlk","#UY2VCRCGG","Medlem",690,345
9,0,0,"Arena 2","Güni","#CV2RPQLRY","Medlem",338,169
10,0,0,"Arena 2","jason","#V2Y8CPG08","Medlem",328,164
11,0,0,"Arena 2","Günii","#U9U8LQPLP","Medlem",325,81
12,0,0,"Arena 2","Good_Quality","#U8GJ88L89","Medlem",301,75
13,0,0,"Arena 1","Good_Quality","#V82089VCU","Medlem",183,45
14,0,0,"Arena 2","GOMEHD","#QLJ29UQJL","Medlem",507,126
