"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,0,"Master III","Vito","#2U8Q80JU2","Leader",7625,3812
2,8,0,"Master III","borandff","#GCV28YJ08","Elder",7500,3750
3,26,78,"Master II","✨❤️爪卂ﾌҜㄚ❤️✨","#YG2J28CPL","Elder",7274,3637
4,8,32,"Master I","A❤️F","#89VVRCGYU","Elder",6694,3347
5,36,0,"Master I","やめてください69","#QVYY0RRRU","Elder",6561,3280
6,0,0,"Challenger III","karlo pro","#LC9CRJRUG","Člen",6288,3144
7,8,0,"Challenger III","GG","#2C80PPR2Y","Co-Leader",6247,3123
8,20,40,"Challenger I","Vito 2","#QLGR8VGVY","Člen",5097,2548
9,0,0,"Aréna 13","☆Master☆","#YLQC0RJJ0","Člen",4230,2115
10,0,0,"Aréna 12","puca mi pipi","#R99PUPLP9","Člen",3929,1964
11,0,0,"Aréna 12","BROZ","#P9G0VYCVL","Člen",3863,965
12,32,40,"Aréna 11","Petar Cesar","#UYJYQL8LV","Člen",3430,857
13,0,0,"Aréna 10","《c2》Mato","#RRUY8YGLJ","Člen",3277,819
14,0,0,"Aréna 9","Viro","#VYCVV2YP8","Člen",2795,698
15,0,0,"Aréna 9","agam","#GLU8JYG2R","Člen",2753,688
16,0,0,"Aréna 6","ProGamer","#Q9Q0RL9V9","Člen",1772,443
17,0,0,"Aréna 14","gr1c3x","#88RJCY8P0","Člen",4632,1158
18,0,0,"Aréna 0","x32pc","#200RVL0JRG","Člen",0,0
19,0,0,"Aréna 9","Badger","#QP9J80Q8U","Člen",2660,665
