"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","yasooooo","#RUV8Q00L","عضو",6793,3396
2,18,0,"Master I","K9bleach JR","#C90P8GLJV","عضو",6683,3341
3,0,0,"Master I","HelixLovesYou","#YG2CV2VUJ","عضو",6673,3336
4,24,0,"Master I","supercell","#22V089R8Y","عضو",6634,3317
5,50,53,"Master I","LordWalrusThe2n","#GVVQRYQU8","عضو",6528,3264
6,19,31,"Challenger III","Dxr_","#92LJ2YVVP","عضو",6203,3101
7,0,0,"Challenger III","sheesh bro","#R0C9PLG0G","عضو",6131,3065
8,0,0,"Challenger II","Crown","#PV2JL822R","عضو",5921,2960
9,17,36,"Challenger II","Alessandro","#PJPCL8J2C","عضو",5811,2905
10,0,0,"Challenger II","k9bleach","#JUG9GLCPG","عضو",5627,2813
11,0,0,"Challenger I","Arruj","#RQGVYY0PL","عضو",5095,1273
12,0,0,"Challenger I","pingven 856","#CVJ0RUJLJ","عضو",5018,1254
13,24,35,"الساحة 14","Demontime","#U8V0RQYQR","كبير",4809,1202
14,0,0,"الساحة 14","Diego","#9CC89Q9UQ","قائد مساعد",4673,1168
15,0,0,"الساحة 14","Clasher","#UYJ098YUU","عضو",4660,1165
16,0,0,"الساحة 13","dXr","#CQVC9RP88","عضو",4441,1110
17,0,0,"الساحة 13","Emil","#8RPQU2RV","عضو",4420,1105
18,3,0,"الساحة 12","flamingdonut","#PVV0YJUCR","القائد",3966,991
19,0,40,"الساحة 12","Joks","#CR2CY2GCL","عضو",3956,989
20,20,0,"الساحة 12","р|ss","#LCJLLUJPC","عضو",3945,986
21,0,0,"الساحة 12","Pauliscool12345","#PPCVY00C2","قائد مساعد",3855,462
22,0,0,"الساحة 12","⚡ZIAD⚡","#2JPVP8V22","عضو",3800,456
23,0,0,"الساحة 10","Brian_luvs_u","#JYL0L80YL","عضو",3240,388
24,8,0,"الساحة 10","m7anad","#J9GV8V0UY","عضو",3126,375
25,0,0,"الساحة 9","Daniel rei","#C2VPV882Y","عضو",2815,337
26,0,0,"الساحة 9","caiden","#9LJQYRPVP","عضو",2600,312
27,12,0,"الساحة 8","Sako","#JUGPYLCJ2","عضو",2300,276
28,0,0,"الساحة 7","Paul","#RQ8QVGVLR","عضو",2237,268
29,0,0,"الساحة 7","FZAA","#YLL02Y2PR","عضو",2058,246
30,0,0,"الساحة 7","We_like_gaming","#JPRGPQ2V2","عضو",2052,246
31,0,0,"الساحة 6","Fâhęd","#CRJUYJRYL","عضو",1663,166
32,0,0,"الساحة 3","skibidikam","#UQ80YQGJJ","عضو",702,70
33,0,0,"الساحة 14","sara the great","#YC9JR0GR2","عضو",4744,474
34,0,0,"الساحة 11","Hood ni**a","#CYV2CL98P","عضو",3606,360
35,0,0,"الساحة 10","skyyy","#CG2JPUP8R","عضو",3275,327
36,0,0,"الساحة 11","بهنام","#P0Y020GVL","عضو",3701,370
