"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,134,10,"Master II","avenger","#8JQRCL2UL","Lid",7418,3709
2,120,110,"Master II","2.6hog","#C2LJ8RJ8Q","Lid",7240,3620
3,150,100,"Master II","*nofear10*","#82JGQYUQ","Lid",7176,3588
4,0,0,"Master II","∆lpha","#8UPCG082","Lid",7124,3562
5,0,0,"Master I","BONiVANZ","#LPRGPVP","Lid",6830,3415
6,0,0,"Master I","tedious","#P8J9Y2P0","Lid",6825,3412
7,0,0,"Master I","MonsterZeromikr","#UUL22JGLL","Lid",6808,3404
8,0,0,"Challenger III","lanjiao","#U9CPLJRR","Leider",6410,3205
9,30,20,"Challenger III","müslüm baba","#C0G0VLCCG","Lid",6310,3155
10,0,0,"Challenger II","Ascendant","#QLRUPVGVL","Lid",5630,2815
11,16,0,"Challenger II","Monke","#VQCCRLC0G","Lid",5562,1390
12,10,0,"Challenger II","Akivili","#L8CRV8RPP","Lid",5557,1389
13,0,0,"Challenger II","Aqua Hoshino","#R8YQGVLLR","Lid",5534,1383
14,0,0,"Challenger II","受傷的小心靈","#J2J0JYR2Q","Lid",5500,1375
15,0,179,"Challenger I","prokiller","#9PVC099C","Lid",5381,1345
16,46,80,"Challenger I","iChampX 2","#2PYPVJU8J","Lid",5189,1297
17,0,0,"Challenger I","Darryl","#C2Y89VCJ0","Lid",5182,1295
18,0,0,"Challenger I","2009ljl","#LJRR8LGLG","Lid",5144,1286
19,0,0,"Challenger I","Æ0Ñ","#UJPGCCPGG","Lid",5097,1274
20,0,0,"Challenger I","Apex","#GYQ28GJRU","Lid",5090,1272
21,0,0,"Challenger I","✷∆55ASS1N✷","#QYGGJ9UU0","Lid",5037,604
22,0,0,"Arena 14","shirley","#QRPLJPC","Lid",4709,565
23,28,10,"Arena 14","Kaikaal","#UGPPQRQYG","Lid",4635,556
24,0,0,"Arena 13","Min","#U0VQPGURU","Lid",4277,513
25,40,164,"Arena 12","triswitdashifts","#ULRQL92LU","Lid",4114,493
26,0,0,"Arena 12","jordan8","#U09GUVLL","Lid",4098,491
27,202,0,"Arena 12","I want mortisCR","#V2G22VU9L","Lid",4001,480
28,0,0,"Arena 12","...","#VR0CU8UV0","Lid",3955,474
29,0,80,"Arena 12","WellHereIGo!","#JGL0Y820L","Lid",3942,473
30,0,0,"Arena 12","urmom","#CUGU02UU8","Lid",3938,472
31,0,0,"Arena 12","Votanispro","#CUJ0YCPY9","Lid",3827,382
32,223,152,"Arena 12","Trainer 101","#ULJUQPPCV","Lid",3809,380
33,0,0,"Arena 10","juggy wobbly","#UV2YJYL9R","Lid",3029,302
34,0,0,"Arena 10","PeacefulPupil79","#UL0G20QCQ","Lid",3000,300
35,0,0,"Arena 9","M.S.G","#U08CY0VVP","Lid",2600,260
36,0,0,"Arena 8","pok","#VYG2YLLJR","Lid",2482,248
37,62,160,"Arena 8","yuta","#VUQ9V89PP","Lid",2350,235
38,0,0,"Arena 7","Вихи","#UGQJP8CGU","Lid",2190,219
39,0,0,"Arena 7","mastermind","#VLRV090QJ","Lid",2117,211
40,0,0,"Arena 6","DeathBlade","#8JCCG8CL8","Lid",1730,173
41,0,0,"Arena 6","ligmy","#UQJ2ULCV2","Lid",1727,51
42,0,0,"Arena 6","dominoLAZER","#QYGJGRLYR","Co-leider",1673,50
43,0,0,"Arena 5","322","#VUCVRCRUL","Lid",1565,46
44,0,0,"Arena 5","blue_drgn","#200GVVY2CC","Lid",1523,45
45,84,80,"Arena 5","Hamlet","#UYR0L0QRR","Lid",1361,40
46,0,0,"Arena 5","ray","#U2PL9QQV0","Lid",1332,39
47,0,0,"Arena 3","ALBERT","#V2V8YG80Y","Lid",788,23
48,0,0,"Arena 3","HaoHan","#VJJGGUC90","Lid",632,18
49,0,0,"Arena 3","∆pex","#GG0Q0JLPG","Lid",618,18
50,0,0,"Arena 3","YDPG","#V9QLULC8R","Lid",600,18
