"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Preet","#LYY2C2V9U","Member",7757,3878
2,0,0,"Master II","★Dhruv★","#28V2GC9LQ","Member",7056,3528
3,0,0,"Master I","Vanesh","#Q2CQYPUYV","Member",6726,3363
4,0,0,"Challenger III","Naak","#QY00V2R9C","Leader",6007,3003
5,0,0,"Challenger II","Arfaath","#P8CVV8PP","Member",5898,2949
6,0,0,"Challenger II","beastmode","#YGGLP8G8Q","Member",5859,2929
7,0,0,"Challenger I","legendary play","#P2LPP0VQC","Member",5326,2663
8,0,0,"Challenger I","Sam","#PJL98JUR2","Member",5308,2654
9,0,0,"Challenger I","Carlos Boyka","#2V2VGY8L0","Member",5087,2543
10,0,0,"Arena 14","Gingho","#80P8UJ88","Member",4794,2397
11,0,0,"Arena 14","m.m.vansh","#GL0V2YV9Y","Member",4721,1180
12,0,0,"Arena 13","SULEMAN...","#P2QPCRUG","Member",4545,1136
13,0,0,"Arena 13","renegaderex","#PY00PLV09","Member",4456,1114
14,0,0,"Arena 13","PPO","#GYCPUJYUQ","Member",4281,1070
15,0,0,"Arena 12","jordan","#G2UVGL98Y","Member",3919,979
16,0,0,"Arena 11","kiranent","#JLYU88CGP","Member",3400,850
17,0,0,"Arena 10","adhi__","#GPYCCG898","Member",3358,839
18,0,0,"Arena 10","Vangs99","#CVU809L0J","Member",3035,758
19,0,0,"Arena 9","dip patel","#RJV9J8LR2","Member",2807,701
20,0,0,"Arena 8","Imperial X","#UYP8YVRPP","Member",2563,640
21,0,0,"Arena 8","kabiraaa","#VL0CRU0LJ","Member",2492,299
22,0,0,"Arena 7","EMMANUEL FERERA","#8YU0GPJ9","Member",2004,240
23,0,0,"Arena 7","King Cruizer","#JG8GQJ8GC","Member",2000,240
24,0,0,"Arena 6","devin 2704","#JUCRYCLVV","Member",1870,224
25,0,0,"Arena 6","ABHAY","#V0PRVPP8","Member",1804,216
26,0,0,"Arena 6","ClownKing","#Q92GGVQ8L","Member",1630,195
27,0,0,"Arena 5","Call me do","#GRRVCV2P2","Member",1567,188
28,0,0,"Arena 5","kiki","#VGGG889LL","Member",1349,161
29,0,0,"Arena 6","Dhaval","#VPCUY9Q80","Member",1665,199
30,0,0,"Arena 5","1 short killer","#L8LJUL9J9","Elder",1300,156
31,0,0,"Arena 8","lebron james 23","#29L298VV8","Member",2439,243
32,0,0,"Arena 7","★R∆J∆★","#CVYYJ2QYU","Member",2000,200
33,0,0,"Arena 6","pokemon","#LULJQP2UJ","Member",1683,168
34,0,0,"Arena 12","sriram","#UVJ9JU0YR","Member",4108,410
35,0,0,"Arena 4","ash","#UCPVJC8Y0","Member",1200,120
36,0,0,"Arena 7","AVENGER","#9UV80P0YJ","Member",2067,206
37,0,0,"Arena 4","MR MASS","#JPCRQVVU9","Member",1036,103
38,0,0,"Arena 5","Ved","#UQLJ0QVG9","Member",1478,147
39,0,0,"Arena 4","mindset player","#C20VR8VP9","Member",1139,113
40,0,0,"Arena 4","daksh","#RP0QG92CV","Member",1030,103
41,0,0,"Arena 3","hero","#RP8U8J890","Member",911,27
42,0,0,"Arena 4","D’RolyalAalok","#9PQQP2LC2","Member",1035,31
43,0,0,"Arena 4","Hactor10","#QVPVCJJCG","Member",1071,32
44,0,0,"Arena 12","prabhutva singh","#9VVPPVLJU","Member",3981,119
45,0,0,"Arena 4","King_Royale","#R2YJYQP88","Member",1182,35
46,0,0,"Arena 6","Godwin Ebinesh","#JRJRULRY8","Member",1779,53
47,0,0,"Arena 13","Murdock","#2QVUQQYV","Member",4274,128
48,0,0,"Arena 13","imperial","#LV2Y90QGV","Member",4273,128
49,0,0,"Arena 12","ggf","#JP2LYQ2R0","Member",3923,117
50,0,0,"Arena 13","mushyy","#RYYU008Y","Co-leader",4266,127
