"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,48,"Royal Champion","WILL","#UQCVUQ8PR","قائد مساعد",9000,4500
2,64,0,"Royal Champion","《 riddick 》","#P8P9V92VJ","قائد مساعد",9000,4500
3,20,0,"Royal Champion","δλмսεζ.я","#92QL2RJLJ","قائد مساعد",9000,4500
4,30,0,"Royal Champion","Niko Bellic","#2GYPPYQPP","قائد مساعد",9000,4500
5,16,0,"Royal Champion","Ezequiel♥️S","#YVQGGLR92","كبير",9000,4500
6,0,0,"Royal Champion","Ricardo","#UYYQ2U0CP","عضو",9000,4500
7,0,0,"Grand Champion","⚡PRO PLAYER⚡","#YRRVY09LC","قائد مساعد",8778,4389
8,8,0,"Grand Champion","&#123; SNIPER }","#PY0VPY2J0","قائد مساعد",8530,4265
9,0,0,"Grand Champion","◇BLACK◇","#YJG0VQ2JC","عضو",8530,4265
10,28,80,"Champion","《LEGEND》","#GG89URCQG","قائد مساعد",8339,4169
11,20,20,"Champion","yousny.wally","#9UGYVVUL2","قائد مساعد",8326,2081
12,10,20,"Champion","♤LUFFY♤","#JY0GP0G9R","قائد مساعد",8247,2061
13,0,0,"Champion","braii 12","#9P9JURPYC","قائد مساعد",8123,2030
14,0,0,"Champion","★Ede Gnzlz★","#9P2VJPLGP","قائد مساعد",8041,2010
15,0,0,"Master III","erick","#2QJULJCV8","عضو",7937,1984
16,0,0,"Master III","master xd","#8Q0JUPYYQ","عضو",7871,1967
17,54,0,"Master III","ELGONZALITO","#9RLUC0CGR","عضو",7837,1959
18,0,40,"Master III","★Jøshęp★","#V0YGVGRQG","عضو",7770,1942
19,0,40,"Master III","Albert","#JG9L98RR2","كبير",7738,1934
20,0,0,"Master III","Jordan Jesus","#RYGRC2U82","قائد مساعد",7683,1920
21,20,40,"Master III","agua de coco","#RP80YQLVL","عضو",7619,914
22,0,0,"Master III","el mago oscuro","#JQYLYJQV","عضو",7568,908
23,8,40,"Master III","vlady","#82GC2UPY","قائد مساعد",7500,900
24,28,40,"Master II","TEODOSA","#VYCJY0Y0Y","قائد مساعد",7347,881
25,0,0,"Master II","Jonathan","#CUL922G80","عضو",7319,878
26,28,40,"Master II","ɢᴜᴀɢᴜᴀ ᴊʀ ⁛","#RJCYCL2YC","عضو",7279,873
27,0,0,"Master II","Spirit King","#UJQLY2V8Y","عضو",7179,861
28,0,0,"Master II","G3RS0N","#8LCRUQL9","كبير",7159,859
29,56,0,"Master II","둥근동근당근","#PLGPRY02","عضو",7142,857
30,20,40,"Master II","chungo","#GYCUQL0U0","عضو",7138,856
31,62,8,"Master II","josi30cm","#CCJYVULCJ","عضو",7116,711
32,39,10,"Master II","TU","#J9GL2R9R9","كبير",7099,709
33,18,0,"Master II","Alexandra","#8LU2JLRL0","قائد مساعد",7080,708
34,28,40,"Master II","ᴳᵒᵈ᭄Lopez⁵⁰³","#J0YVRLCPJ","عضو",7070,707
35,0,0,"Master II","Nova I Freddy","#YQU8JYYVV","عضو",7034,703
36,18,0,"Master I","Andrxxs","#UPQUJLUUV","عضو",6855,685
37,0,0,"Master I","^-^TU","#VGPY9RLRJ","كبير",6767,676
38,0,40,"Master I","jonmendez 11","#UUP8R2P0Q","عضو",6742,674
39,0,0,"Master I","Vengador","#2CPYRPL98","عضو",6648,664
40,0,0,"Master I","mini mohamed","#V29QVGCVG","قائد مساعد",6578,657
41,0,0,"Master I","la sirena","#R0J9LJU9V","قائد مساعد",6500,195
42,20,0,"Challenger III","el tazmania","#RRJ0Q0URQ","القائد",6405,192
43,28,40,"Challenger III","OSWALDO","#PPRU0UPV8","كبير",6297,188
44,0,40,"Challenger III","tazmania8074","#UYQ2PG29C","قائد مساعد",6216,186
45,0,40,"Challenger III","el tazmania7480","#CUCV88VG0","قائد مساعد",6193,185
46,37,40,"Challenger III","Jyper씨","#UQYPJGUPU","قائد مساعد",6121,183
47,0,0,"Challenger II","sirenita","#V2P2UR0J9","قائد مساعد",5722,171
48,0,0,"Challenger I","sirena 3","#VQUL2CUY0","عضو",5335,160
49,0,0,"Challenger I","YUMEKO","#U0L88VYRP","قائد مساعد",5012,150
