"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,62,120,"Royal Champion","高橋虎星","#2V0RYJJ8","成员",9000,4500
2,86,120,"Royal Champion","みちょうちょう","#8002PU0LG","成员",9000,4500
3,376,40,"Royal Champion","しょーへー","#P0CC9L8VY","成员",9000,4500
4,126,0,"Royal Champion","とりあえず初手バレルするけっぴ","#VGCC9LCP","成员",9000,4500
5,28,120,"Royal Champion","パンケーキ","#Y0VQJPJCR","成员",9000,4500
6,210,120,"Royal Champion","クリーム","#CVRG8CJC9","成员",9000,4500
7,46,0,"Royal Champion","打撲してしんだぼく","#92PPUU0CG","成员",9000,4500
8,0,80,"Royal Champion","96猫研磨","#9V9QQRPVJ","成员",9000,4500
9,148,40,"Royal Champion","TAKE×TAKE","#VGRV0JPL","首领",9000,4500
10,0,0,"Royal Champion","αthshi","#YUQ02JV2Q","成员",9000,4500
11,0,0,"Royal Champion","しゅしゅ","#202P9V8LL","成员",9000,2250
12,66,80,"Royal Champion","ゆーづー","#80CCRP2JR","副首领",9000,2250
13,0,0,"Royal Champion","ビナ","#2P2J89LPJ","成员",9000,2250
14,0,0,"Royal Champion","あんにん","#8YCPJL8Q","成员",9000,2250
15,50,0,"Grand Champion","アンパンマンがつまらん","#80P8LQV9","长老",8944,2236
16,62,40,"Grand Champion","アットマークMadagasca","#VP2PY8J20","成员",8843,2210
17,20,0,"Grand Champion","棚からぼたもち","#J9Y8GVCL2","成员",8827,2206
18,49,40,"Grand Champion","ろくでなし","#YCULV82YC","成员",8742,2185
19,140,160,"Grand Champion","桐亜","#2JL9PR90C","成员",8589,2147
20,10,0,"Grand Champion","うどん","#9RJYYLCJJ","成员",8556,2139
21,194,120,"Grand Champion","ミノ〜","#CPUU0GLYY","成员",8532,1023
22,38,120,"Grand Champion","そうま","#2UYRY8G9R","成员",8500,1020
23,18,0,"Grand Champion","ジェントルめーん","#JJYYL8L29","成员",8500,1020
24,53,120,"Grand Champion","はんにゃほれ×3","#2R9V092C9","成员",8500,1020
25,34,40,"Grand Champion","りょう","#CU9GR28V","成员",8500,1020
26,10,0,"Champion","松田好花","#R9RL9PCJU","成员",8384,1006
27,38,120,"Champion","uz","#PG9CLQ0U","成员",8375,1005
28,0,0,"Champion","たく","#8RJRGJGQ9","成员",8349,1001
29,26,80,"Champion","chiaki","#UP2JCUQLJ","成员",8326,999
30,0,80,"Champion","こーーーーた","#RYR08RQGV","成员",8321,998
31,10,0,"Champion","456er","#VJG90JLR","成员",8264,826
32,10,40,"Champion","かるぱす","#CUUR88C9J","成员",8243,824
33,68,80,"Champion","転生のスライム","#JC2CP0PG0","成员",8219,821
34,0,0,"Champion","あじのも","#VGVJ9U2JV","成员",8213,821
35,0,0,"Champion","こりごり権五郎","#L02VLL9JL","成员",8206,820
36,0,0,"Champion","Es_poir","#LGP9URVLU","成员",8185,818
37,37,120,"Champion","クラ","#2GG2LP8P","成员",8174,817
38,10,40,"Champion","りょた","#P82VVJ0GC","成员",8153,815
39,143,80,"Champion","★☆•corpstein•☆★","#88VYVL92C","成员",8115,811
40,0,0,"Champion","あっしゅ^^","#P0JUP0PUC","成员",8096,809
41,18,40,"Champion","haya","#8YRLRQV","成员",8079,242
42,18,120,"Master III","ドリフ(元バックパッカー)","#89CU8YUJ","成员",7874,236
43,30,40,"Master III","res❤❤OYASUU❤❤","#GUPJY8UYC","成员",7677,230
44,30,80,"Master III","世界が愛した60式","#90LU2JJP2","成员",7651,229
45,118,120,"Master III","TOMI×TOMI","#8QL2YGU0Q","成员",7582,227
46,0,0,"Master II","食中毒ゲリ男","#9RYGVULQP","长老",7199,215
